"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500232",-0.200942,-0.200942,0,0.842782,0.950036,3.49
"SPE01505701",-0.808292,-0.808292,0,0.419902,0.929994,5.44
"SPE02300229",-0.676728,-0.676728,0,0.49898,0.934302,4.91
"SPE01505420",-0.620605,-0.620605,0,0.547692,0.935914,4.64
"SPE00330018",0.753233,0.753233,0,0.46127,0.981443,0.57
"SPE00330082",-1.90378,-1.90378,0,0.0660848,0.894142,9.26
"SPE01505753",-0.0140339,-0.0140339,0,0.961702,0.956092,3.05
"SPE01300037",1.38902,1.38902,0,0.172432,1.00233,-1.47
"SPE01300038",0.581473,0.581473,0,0.562524,0.975702,1.71
"SPE01505204",-0.960619,-0.960619,0,0.341348,0.924826,6.59
"SPE01500141",-0.769114,-0.769114,0,0.44232,0.931267,6.02
"SPE01505777",-0.740822,-0.740822,0,0.458864,0.932148,6.02
"SPE00200331",-0.593375,-0.593375,0,0.555894,0.937104,5.63
"SPE02300307",-1.50762,-1.50762,0,0.151769,0.907207,8.31
"SPE01503339",-0.800317,-0.800317,0,0.432354,0.930051,5.92
"SPE01505759",1.37825,1.37825,0,0.168239,1.00184,-0.96
"SPE01505760",-0.561694,-0.561694,0,0.575808,0.93798,5.71
"SPE01503422",-1.90873,-1.90873,0,0.0586932,0.893875,10.08
"SPE01505782",-0.189844,-0.189844,0,0.850806,0.950167,4.46
"SPE01400151",0.0510943,0.0510943,0,0.819402,0.958375,3.7
"SPE02300309",-0.687042,-0.687042,0,0.492538,0.933966,6.01
"SPE00310050",1.35008,1.35008,0,0.177813,1.00085,-0.52
"SPE01505460",-0.65388,-0.65388,0,0.513702,0.935058,5.87
"SPE01501105",-0.590895,-0.590895,0,0.554972,0.937055,5.76
"SPE01505992",0.499781,0.499781,0,0.617312,0.972963,2.53
"SPE01503106",-0.241848,-0.241848,0,0.810138,0.948474,4.92
"SPE02300061",-1.02304,-1.02304,0,0.32281,0.922676,7.37
"SPE00300548",0.95361,0.95361,0,0.352634,0.988044,1.04
"SPE02300325",-1.00883,-1.00883,0,0.341928,0.923076,7.38
"SPE01505742",-5.48301,-5.48301,0,7.10142e-07,0.77678,22.19
"SPE01505780",-0.952946,-0.952946,0,0.369022,0.924915,7.3
"SPE01500390",-1.22676,-1.22676,0,0.220024,0.916203,8.12
"SPE01505781",-0.184628,-0.184628,0,0.853522,0.950447,4.83
"SPE02300347",-1.07903,-1.07903,0,0.280582,0.921047,7.77
"SPE01500771",-0.880319,-0.880319,0,0.378696,0.92758,7.11
"SPE01503267",-0.704331,-0.704331,0,0.481794,0.93332,6.53
"SPE00305025",-1.92316,-1.92316,0,0.056351,0.893193,10.6
"SPE01502018",0.208127,0.208127,0,0.835258,0.963326,3.56
"SPE00300029",-0.00571348,-0.00571348,0,0.995442,0.956326,4.32
"SPE02300176",-0.952137,-0.952137,0,0.34237,0.925155,7.35
"SPE01505778",-4.81068,-4.81068,0,2.90362e-06,0.79857,20.19
"SPE00307023",1.27629,1.27629,0,0.202428,0.998513,0.22
"SPE00330086",-1.09588,-1.09588,0,0.274374,0.920431,8.01
"SPE01505763",0.288951,0.288951,0,0.773332,0.965951,3.46
"SPE02300094",-0.760782,-0.760782,0,0.448956,0.931428,6.84
"SPE01505449",-0.756208,-0.756208,0,0.453018,0.931557,6.88
"SPE02300166",-0.993671,-0.993671,0,0.326836,0.92372,7.63
"SPE01500380",-0.963062,-0.963062,0,0.335548,0.924863,7.54
"SPE02300241",-0.851732,-0.851732,0,0.409918,0.928312,7.24
"SPE01505485",-0.423049,-0.423049,0,0.67533,0.942719,5.89
"SPE00330062",-0.320505,-0.320505,0,0.749704,0.946054,5.69
"SPE01505730",0.30707,0.30707,0,0.76005,0.966529,3.56
"SPE00300607",1.35522,1.35522,0,0.1822,1.00093,0.32
"SPE01502113",-0.619217,-0.619217,0,0.559474,0.935887,6.49
