"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.987735,-0.224663,0,0.8229,0.987735,0
"SPE01500115",0.994258,-0.100073,0,0.908064,0.994258,0
"SPE01500104",0.964883,-0.631209,0,0.530884,0.964883,0
"SPE01500141",0.990243,-0.175448,0,0.860794,0.990243,0
"SPE01500148",0.978607,-0.387274,0,0.69857,0.978607,0
"SPE01500128",1.01795,0.320401,0,0.750626,1.01795,0
"SPE00100291",1.00744,0.130726,0,0.89668,1.00744,0
"SPE01502173",1.02797,0.504699,0,0.613996,1.02797,0
"SPE01500129",1.01126,0.197573,0,0.845982,1.01126,0
"SPE01500142",0.665313,-6.04149,0,6.70838e-09,0.665313,0
"SPE01504098",1.00965,0.181774,0,0.82704,1.00965,0
"SPE00310017",0.083339,-16.597,0,0,0.083339,0
"SPE01500105",1.01132,0.20635,0,0.836716,1.01132,0
"SPE00300534",0.975743,-0.438353,0,0.66115,0.975743,0
"SPE00300517",1.01828,0.332351,0,0.74001,1.01828,0
"SPE01500116",1.00839,0.156182,0,0.877,1.00839,0
"SPE01500117",0.999416,-0.0135889,0,0.926046,0.999416,0
"SPE01502114",1.01109,0.196669,0,0.845216,1.01109,0
"SPE00300565",0.998666,-0.0255706,0,0.9647,0.998666,0
"SPE01503299",0.879478,-2.16934,0,0.0386224,0.879478,0
"SPE01500759",1.00431,0.0777165,0,0.938056,1.00431,0
"SPE00300025",0.767608,-4.20605,0,2.80042e-05,0.767608,0
"SPE00201507",0.968674,-0.557846,0,0.590324,0.968674,0
"SPE01505264",1.01678,0.30302,0,0.761902,1.01678,0
"SPE01500133",1.00869,0.157968,0,0.874518,1.00869,0
"SPE01500119",1.00351,0.0589107,0,0.887692,1.00351,0
"SPE01500144",0.978974,-0.380654,0,0.70348,0.978974,0
"SPE01500152",0.900999,-1.78909,0,0.0738872,0.900999,0
"SPE00300029",0.776578,-4.04003,0,5.374e-05,0.776578,0
"SPE00210477",1.01531,0.285877,0,0.78296,1.01531,0
"SPE01500108",0.995956,-0.0719855,0,0.94265,0.995956,0
"SPE00200046",1.02044,0.371936,0,0.710608,1.02044,0
"SPE01500145",0.97922,-0.370337,0,0.71501,0.97922,0
"SPE01500516",1.00666,0.112823,0,0.81703,1.00666,0
"SPE01500529",1.04206,0.764941,0,0.448026,1.04206,0
"SPE00200499",0.949671,-0.911598,0,0.362386,0.949671,0
"SPE01503927",1.00732,0.124301,0,0.807666,1.00732,0
"SPE01500120",1.0139,0.256856,0,0.800112,1.0139,0
"SPE00100358",1.02787,0.503115,0,0.615018,1.02787,0
"SPE01500109",1.00665,0.122057,0,0.902986,1.00665,0
"SPE01500146",0.946889,-0.955741,0,0.344498,0.946889,0
"SPE01504065",1.01232,0.227491,0,0.821778,1.01232,0
"SPE01500110",1.02018,0.357825,0,0.726688,1.02018,0
"SPE01500135",1.03161,0.570679,0,0.568416,1.03161,0
"SPE01502019",0.89215,-1.94529,0,0.054834,0.89215,0
"SPE00310300",0.844004,-2.82813,0,0.00558818,0.844004,0
"SPE01503210",0.792914,-3.74949,0,0.00019826,0.792914,0
"SPE01500103",0.97688,-0.414079,0,0.681178,0.97688,0
"SPE01500158",0.994543,-0.09929,0,0.92092,0.994543,0
"SPE00310050",1.0276,0.502,0,0.616912,1.0276,0
"SPE01502242",1.03625,0.66016,0,0.513344,1.03625,0
"SPE01503059",1.0358,0.639341,0,0.535596,1.0358,0
"SPE01500123",1.01235,0.219519,0,0.827396,1.01235,0
"SPE01400666",0.896028,-1.8773,0,0.0616696,0.896028,0
"SPE01500111",0.983232,-0.300691,0,0.764366,0.983232,0
"SPE01500136",1.03495,0.622811,0,0.549966,1.03495,0
"SPE01502178",1.00683,0.130867,0,0.821792,1.00683,0
"SPE01500124",0.989657,-0.182576,0,0.856484,0.989657,0
"SPE01500820",0.7199,-5.05429,0,1.34862e-06,0.7199,0
"SPE01500101",1.05474,0.986952,0,0.325828,1.05474,0
"SPE01400010",0.870908,-2.33599,0,0.0195751,0.870908,0
"SPE01500137",0.980065,-0.360321,0,0.718614,0.980065,0
"SPE01500112",0.974577,-0.46266,0,0.64487,0.974577,0
"SPE01500159",1.02567,0.461417,0,0.64584,1.02567,0
"SPE01500138",0.953983,-0.834003,0,0.404946,0.953983,0
"SPE01500113",1.02611,0.462834,0,0.657204,1.02611,0
"SPE00330081",1.02847,0.518569,0,0.606352,1.02847,0
"SPE01500102",0.708977,-5.24482,0,1.48937e-06,0.708977,0
"SPE01500147",0.994649,-0.0938671,0,0.925512,0.994649,0
"SPE01502235",0.981254,-0.333604,0,0.742148,0.981254,0
"SPE01502239",0.900136,-1.79735,0,0.082656,0.900136,0
"SPE01500126",1.00872,0.157957,0,0.874492,1.00872,0
"SPE01502248",0.986637,-0.23965,0,0.810964,0.986637,0
"SPE01500127",1.04276,0.773827,0,0.439086,1.04276,0
"SPE01500114",0.964115,-0.654846,0,0.519254,0.964115,0
"SPE01502033",0.0871915,-16.5277,0,0,0.0871915,0
"SPE00211363",1.04274,0.770221,0,0.442886,1.04274,0
"SPE01500160",0.995467,-0.0776904,0,0.895668,0.995467,0
"SPE01500139",0.994031,-0.10822,0,0.913824,0.994031,0
"SPE01500161",1.03268,0.592414,0,0.55388,1.03268,0
