"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505012",-0.0782195,-0.0782195,0,0.678386,0.993588,1.7
"SPE00200046",0.855321,0.855321,0,0.416672,1.01906,-1
"SPE01503077",1.32532,1.32532,0,0.185828,1.03131,-2.29
"SPE01500324",1.93671,1.93671,0,0.057536,1.04751,-4.01
"SPE01502042",1.03429,1.03429,0,0.313908,1.02377,-1.5
"SPE01503973",2.22611,2.22611,0,0.0273518,1.05528,-4.83
"SPE01500675",2.62943,2.62943,0,0.0120235,1.0659,-5.95
"SPE01500155",0.528001,0.528001,0,0.600654,1.01018,-0.06
"SPE01500160",-0.0859135,-0.0859135,0,0.79233,0.993907,1.66
"SPE01500353",-33.1496,-33.1496,0,0,0.111923,94.91
"SPE01505168",-15.6306,-15.6306,0,0,0.579615,45.46
"SPE01503142",-0.438774,-0.438774,0,0.661912,0.984226,2.69
"SPE01500611",1.78893,1.78893,0,0.0837978,1.04352,-3.58
"SPE00200013",-1.01299,-1.01299,0,0.391992,0.969429,4.24
"SPE02300219",2.21388,2.21388,0,0.0295298,1.05491,-4.79
"SPE01505177",1.06743,1.06743,0,0.290128,1.02437,-1.56
"SPE01500572",-35.0828,-35.0828,0,0,0.0607913,100.31
"SPE01500372",2.46417,2.46417,0,0.02372,1.06139,-5.47
"SPE01503043",-0.374549,-0.374549,0,0.70936,0.986079,2.49
"SPE01502032",1.83243,1.83243,0,0.0669364,1.0449,-3.73
"SPE01504094",1.91096,1.91096,0,0.0710892,1.04671,-3.92
"SPE01504256",0.0153288,0.0153288,0,0.836218,0.996564,1.38
"SPE01505170",2.03494,2.03494,0,0.0466378,1.05045,-4.32
"SPE01500173",-0.695915,-0.695915,0,0.504398,0.977652,3.38
"SPE01500103",-1.29837,-1.29837,0,0.265134,0.961799,5.05
"SPE01503602",-5.28707,-5.28707,0,1.43297e-07,0.855021,16.34
"SPE01504027",-0.200619,-0.200619,0,0.766926,0.990876,1.98
"SPE01500413",-34.9498,-34.9498,0,0,0.0643429,99.94
"SPE01500189",-34.7877,-34.7877,0,0,0.0687144,99.47
