"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503207",2.97907,2.97907,0,0.00962852,1.06854,0
"SPE01504059",0.0877968,0.0877968,0,0.845852,1.00273,0
"SPE01502019",0.649427,0.649427,0,0.5201,1.01494,0
"SPE01500990",-5.61116,-5.61116,0,2.04838e-07,0.868749,0
"SPE01501133",0.00407931,0.00407931,0,0.958158,0.999922,0
"SPE01500672",-1.14895,-1.14895,0,0.364466,0.975148,0
"SPE01600652",-0.900021,-0.900021,0,0.380316,0.974499,0
"SPE01500431",-0.761465,-0.761465,0,0.483456,0.980572,0
"SPE01500994",-0.0549088,-0.0549088,0,0.956262,0.998859,0
"SPE01500709",-0.637343,-0.637343,0,0.530434,0.985479,0
"SPE01500451",0.255156,0.255156,0,0.605852,1.00783,0
"SPE01504082",-39.4373,-39.4373,0,0,0.0831568,0
"SPE01501139",0.306411,0.306411,0,0.752264,1.00837,0
"SPE01800123",-2.55436,-2.55436,0,0.0819366,0.93555,0
"SPE01502108",-3.83164,-3.83164,0,0.000247714,0.908027,0
"SPE01503222",0.707488,0.707488,0,0.48001,1.01658,0
"SPE01502223",0.0450078,0.0450078,0,0.964118,1.00117,0
"SPE01500736",-0.400506,-0.400506,0,0.692502,0.991033,0
"SPE01800170",-0.187342,-0.187342,0,0.776136,0.994592,0
"SPE01500473",1.2282,1.2282,0,0.322554,1.03143,0
"SPE01503226",0.846837,0.846837,0,0.397212,1.02001,0
"SPE01501000",0.0527405,0.0527405,0,0.922798,1.00157,0
"SPE01504164",0.42728,0.42728,0,0.669176,1.01014,0
"SPE01501170",0.0909508,0.0909508,0,0.92783,1.00185,0
"SPE01504168",1.29829,1.29829,0,0.202022,1.03016,0
"SPE01501010",-0.783746,-0.783746,0,0.493056,0.979665,0
"SPE01503278",2.35896,2.35896,0,0.0200656,1.05537,0
"SPE01501176",-0.433322,-0.433322,0,0.30834,0.986005,0
"SPE02300061",-1.57766,-1.57766,0,0.183697,0.964661,0
"SPE01502247",-0.867486,-0.867486,0,0.385676,0.979433,0
"SPE01500767",-0.883471,-0.883471,0,0.379258,0.979374,0
"SPE01500521",-38.642,-38.642,0,0,0.103137,0
"SPE01501179",-10.9745,-10.9745,0,4.30406e-19,0.746808,0
"SPE01504173",0.615501,0.615501,0,0.56845,1.01329,0
"SPE01501026",-1.97454,-1.97454,0,0.0966774,0.951013,0
"SPE01503422",-11.867,-11.867,0,3.33658e-25,0.723774,0
"SPE01502253",0.0378006,0.0378006,0,0.540424,1.00294,0
"SPE01500583",-1.46628,-1.46628,0,0.158575,0.96428,0
"SPE01500807",-0.418939,-0.418939,0,0.635034,0.988338,0
"SPE01501016",-0.233594,-0.233594,0,0.820182,0.993681,0
"SPE01504180",-2.74324,-2.74324,0,0.00624076,0.935204,0
"SPE01500593",0.448917,0.448917,0,0.220356,1.00615,0
"SPE01501110",0.899854,0.899854,0,0.368202,1.02135,0
"SPE01500811",-1.07226,-1.07226,0,0.362614,0.972609,0
"SPE01502202",-1.54156,-1.54156,0,0.297926,0.960124,0
"SPE01501184",-0.343976,-0.343976,0,0.087555,0.997865,0
"SPE01503602",-33.963,-33.963,0,0,0.212398,0
"SPE01502260",-4.34509,-4.34509,0,0.000341114,0.900115,0
"SPE01502232",-10.9509,-10.9509,0,1.15112e-27,0.739942,0
"SPE01504185",-0.754209,-0.754209,0,0.483528,0.983402,0
"SPE01500820",2.22752,2.22752,0,0.037789,1.05151,0
"SPE01501204",-2.52897,-2.52897,0,0.146771,0.944953,0
"SPE01503083",0.133665,0.133665,0,0.241068,1.00711,0
"SPE01503637",1.99402,1.99402,0,0.0464816,1.04711,0
"SPE01501114",2.51806,2.51806,0,0.0142033,1.05893,0
"SPE01500641",-0.647336,-0.647336,0,0.5178,0.984505,0
"SPE01500669",1.6802,1.6802,0,0.111537,1.03872,0
"SPE01500344",0.935644,0.935644,0,0.349908,1.02233,0
"SPE01501116",-2.06783,-2.06783,0,0.0718744,0.952878,0
"SPE01501210",-1.59563,-1.59563,0,0.110608,0.962207,0
"SPE01503203",-1.50658,-1.50658,0,0.132417,0.96444,0
"SPE01500873",-0.128351,-0.128351,0,0.17521,0.9924,0
"SPE01503640",-0.160327,-0.160327,0,0.869446,0.996753,0
"SPE01505218",0.377931,0.377931,0,0.71755,1.00995,0
