"value","plate","row","col","cid"
1.0006,14,"A",2,"SPE01503257"
1.01087,14,"C",2,"SPE01503105"
0.999814,14,"B",2,"SPE01503214"
0.989068,14,"G",2,"SPE01502018"
0.974815,14,"H",2,"SPE01502001"
1.00829,14,"F",2,"SPE01502059"
0.993817,14,"E",2,"SPE01503070"
1.0045,14,"D",2,"SPE01503206"
0.0919449,14,"D",3,"SPE01503227"
0.941064,14,"H",3,"SPE01502153"
1.00372,14,"F",3,"SPE01502084"
1.01164,14,"E",3,"SPE01503041"
0.991691,14,"G",3,"SPE01501201"
1.01026,14,"C",3,"SPE01503215"
1.00695,14,"B",3,"SPE01503267"
0.994912,14,"A",3,"SPE01503231"
1.00675,14,"F",4,"SPE01502111"
0.940437,14,"E",4,"SPE01502232"
0.993618,14,"G",4,"SPE01502039"
0.987869,14,"H",4,"SPE01502037"
0.994061,14,"A",4,"SPE01503115"
1.01726,14,"C",4,"SPE01503240"
1.00369,14,"B",4,"SPE01503252"
0.0523178,14,"D",4,"SPE01503127"
1.02822,14,"F",5,"SPE01502107"
0.952702,14,"E",5,"SPE01503002"
0.989524,14,"H",5,"SPE01502053"
0.994632,14,"G",5,"SPE01502089"
1.004,14,"D",5,"SPE01503043"
1.00932,14,"C",5,"SPE01503086"
1.00121,14,"A",5,"SPE01503228"
1.0106,14,"B",5,"SPE01503250"
0.881849,14,"C",6,"SPE01503203"
1.00249,14,"D",6,"SPE01502249"
0.996807,14,"A",6,"SPE01503108"
0.947214,14,"G",6,"SPE01502108"
0.970297,14,"E",6,"SPE00231017"
1.01714,14,"F",6,"SPE01502102"
0.994535,14,"H",6,"SPE01501200"
1.00485,14,"B",6,"SPE01503243"
1.0084,14,"E",7,"SPE01502203"
0.983283,14,"G",7,"SPE01502004"
0.984202,14,"H",7,"SPE01502005"
1.0014,14,"A",7,"SPE01503230"
1.01106,14,"F",7,"SPE01503045"
0.958082,14,"B",7,"SPE01503223"
1.02009,14,"C",7,"SPE01503117"
1.00563,14,"D",7,"SPE01503065"
0.982101,14,"H",8,"SPE01501215"
1.02362,14,"C",8,"SPE01503107"
1.00606,14,"F",8,"SPE01502014"
0.982523,14,"G",8,"SPE01502024"
1.0046,14,"B",8,"SPE01503205"
0.997289,14,"E",8,"SPE01502101"
1.00648,14,"D",8,"SPE01502106"
1.00266,14,"A",8,"SPE01503121"
1.00093,14,"A",9,"SPE01503262"
0.917545,14,"C",9,"SPE01503204"
1.00815,14,"F",9,"SPE01502030"
0.949018,14,"G",9,"SPE01502015"
1.00104,14,"D",9,"SPE01502062"
0.993219,14,"H",9,"SPE01502028"
1.00883,14,"E",9,"SPE01502128"
1.00472,14,"B",9,"SPE01503104"
1.00954,14,"E",10,"SPE01502043"
0.771331,14,"A",10,"SPE01503106"
0.98581,14,"G",10,"SPE01502029"
0.979824,14,"H",10,"SPE01502026"
1.00751,14,"C",10,"SPE01503276"
1.01115,14,"F",10,"SPE01502050"
0.837149,14,"D",10,"SPE01503042"
1.00703,14,"B",10,"SPE01503085"
1.0069,14,"D",11,"SPE01503069"
0.981206,14,"H",11,"SPE01503073"
1.00875,14,"E",11,"SPE01502042"
0.996316,14,"A",11,"SPE01503102"
1.0085,14,"B",11,"SPE01503218"
1.01299,14,"F",11,"SPE01502012"
0.99039,14,"G",11,"SPE01501192"
1.00963,14,"C",11,"SPE01503134"
