"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",0.946043,-2.73458,0,0.0132319,0.946043,7.27
"SPE01500391",0.994284,-0.240581,0,0.371522,0.994284,1.97
"SPE01500532",1.01492,0.799201,0,0.510478,1.01492,-0.46
"SPE01500497",1.01151,0.629086,0,0.556162,1.01151,0.07
"SPE01504184",1.00726,0.375858,0,0.708232,1.00726,0.43
"SPE01500408",0.937591,-3.16941,0,0.00350094,0.937591,8.23
"SPE01500101",0.987082,-0.657332,0,0.512604,0.987082,2.87
"SPE01500556",1.00374,0.203841,0,0.818256,1.00374,1.05
"SPE01500536",0.979345,-1.04689,0,0.3048,0.979345,3.11
"SPE01500322",0.938151,-3.1748,0,0.00164118,0.938151,7.53
"SPE01503223",0.131392,-44.6084,0,0,0.131392,92.42
"SPE01500395",0.997016,-0.170296,0,0.779016,0.997016,1.01
"SPE01502013",1.01574,0.824042,0,0.436044,1.01574,-1.08
"SPE01503816",1.02612,1.35796,0,0.205834,1.02612,-2
"SPE01500434",0.96804,-1.63986,0,0.101398,0.96804,4.21
"SPE01500450",0.967178,-1.67752,0,0.0941496,0.967178,4.1
"SPE01500399",0.998113,-0.0998887,0,0.92049,0.998113,0.37
"SPE01500538",0.973734,-1.34992,0,0.178202,0.973734,3.2
"SPE01500168",1.01627,0.795142,0,0.513682,1.01627,-1.47
"SPE01500548",0.959509,-2.09545,0,0.0493016,0.959509,4.76
"SPE01500467",1.00434,0.226485,0,0.821624,1.00434,-0.39
"SPE01500566",0.998534,-0.0793791,0,0.936828,0.998534,0.13
"SPE00330082",1.01754,0.918669,0,0.392562,1.01754,-2.01
"SPE01500102",0.989971,-0.535267,0,0.615688,0.989971,1.4
"SPE00330002",1.00883,0.492779,0,0.518662,1.00883,-1.88
"SPE01500404",0.992524,-0.382668,0,0.702022,0.992524,0.05
"SPE01500135",0.974638,-1.32942,0,0.241152,0.974638,2.31
"SPE01500551",0.995735,-0.224531,0,0.823018,0.995735,-0.08
"SPE01500592",0.999793,-0.00713662,0,0.936974,0.999793,-0.85
"SPE01500502",0.994228,-0.285341,0,0.779476,0.994228,-0.2
"SPE01500504",0.978683,-1.1212,0,0.319656,0.978683,2.01
"SPE01500578",0.994472,-0.296657,0,0.77201,0.994472,-0.06
"SPE01500553",0.997187,-0.15655,0,0.84479,0.997187,-0.83
"SPE01500300",0.989726,-0.502271,0,0.64664,0.989726,-0.16
"SPE01501188",0.14738,-43.7102,0,0,0.14738,90.44
"SPE01503923",0.926907,-3.77698,0,0.000727902,0.926907,6.85
"SPE01500503",1.00529,0.274604,0,0.784344,1.00529,-1.87
"SPE01500539",1.00497,0.209217,0,0.453866,1.00497,-1.59
"SPE01500264",1.0142,0.696122,0,0.541376,1.0142,-2.72
"SPE01500381",0.965998,-1.76351,0,0.0989662,0.965998,2.34
"SPE01500483",0.980587,-1.0105,0,0.329714,0.980587,0.61
"SPE01500507",0.997866,-0.120549,0,0.861114,0.997866,-1.31
"SPE01503422",0.895001,-5.40952,0,6.76414e-07,0.895001,9.96
"SPE01500354",1.00911,0.454988,0,0.654274,1.00911,-2.42
"SPE01500668",1.00112,0.0859639,0,0.610066,1.00112,-1.75
"SPE01500115",0.987199,-0.667056,0,0.51195,0.987199,-0.2
"SPE01500284",0.999709,-0.0538535,0,0.512956,0.999709,-1.36
"SPE01502113",0.994814,-0.282868,0,0.785754,0.994814,-0.8
"SPE01500541",0.987182,-0.662054,0,0.509374,0.987182,-0.32
"SPE01500518",1.00001,0.016906,0,0.764754,1.00001,-1.94
"SPE01500216",1.00799,0.398875,0,0.693454,1.00799,-2.62
"SPE02300241",0.996155,-0.195975,0,0.844718,0.996155,-1.46
"SPE01500267",1.01322,0.712732,0,0.560188,1.01322,-3.25
"SPE01500521",0.991665,-0.425954,0,0.670298,0.991665,-1.09
"SPE01500137",0.993978,-0.351283,0,0.494754,0.993978,-1.01
"SPE01500364",0.989797,-0.516974,0,0.6074,0.989797,-0.94
"SPE01501118",0.964473,-1.87088,0,0.164963,0.964473,1.77
"SPE01500499",1.00794,0.415623,0,0.682482,1.00794,-3.21
"SPE01500110",0.995993,-0.24678,0,0.496026,0.995993,-1.69
"SPE01500605",0.997616,-0.111758,0,0.844814,0.997616,-2.28
"SPE01500276",1.01762,0.899515,0,0.368538,1.01762,-4.14
"SPE01500489",1.00408,0.211064,0,0.8331,1.00408,-2.73
"SPE01500510",0.987597,-0.662041,0,0.54914,0.987597,-1.07
"SPE01500244",0.957857,-2.21664,0,0.113863,0.957857,2.4
"SPE01500446",0.960731,-1.93488,0,0.271118,0.960731,0.71
"SPE01500406",1.00078,0.0391478,0,0.968774,1.00078,-3.54
"SPE01500491",0.976092,-1.2248,0,0.220652,0.976092,-0.69
"SPE01500240",0.968916,-1.64026,0,0.215594,0.968916,0.73
"SPE02300270",0.986039,-0.715853,0,0.474082,0.986039,-2.19
"SPE01500253",1.00609,0.304018,0,0.762698,1.00609,-3.65
"SPE01500246",0.979528,-1.06082,0,0.29867,0.979528,-0.58
"SPE01500339",1.01361,0.672707,0,0.533828,1.01361,-4.63
"SPE01500368",0.986712,-0.710548,0,0.530706,0.986712,-3.39
"SPE01503267",1.00865,0.424075,0,0.685968,1.00865,-5.09
"SPE00330001",0.980397,-1.01251,0,0.315774,0.980397,-2.55
"SPE01500496",1.00223,0.113701,0,0.90948,1.00223,-4.68
"SPE01500527",0.982414,-0.934952,0,0.42654,0.982414,-1.92
"SPE01500104",1.02188,1.11102,0,0.27092,1.02188,-7.01
"SPE01500547",1.00888,0.428585,0,0.69451,1.00888,-4.97
"SPE01500363",1.01644,0.828314,0,0.417878,1.01644,-6.1
