"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.5564,"Lopac","Tep1"
1,10,1,"B",0.5668,"Lopac","Tep1"
1,10,1,"C",0.572,"Lopac","Tep1"
1,10,1,"D",0.5709,"Lopac","Tep1"
1,10,1,"E",0.5846,"Lopac","Tep1"
1,10,1,"F",0.5731,"Lopac","Tep1"
1,10,1,"G",0.5828,"Lopac","Tep1"
1,10,1,"H",0.5623,"Lopac","Tep1"
1,10,2,"A",0.6759,"Lopac","Tep1"
1,10,2,"B",0.5974,"Lopac","Tep1"
1,10,2,"C",0.6291,"Lopac","Tep1"
1,10,2,"D",0.6187,"Lopac","Tep1"
1,10,2,"E",0.7475,"Lopac","Tep1"
1,10,2,"F",0.6164,"Lopac","Tep1"
1,10,2,"G",0.6526,"Lopac","Tep1"
1,10,2,"H",0.6616,"Lopac","Tep1"
1,10,3,"A",0.7498,"Lopac","Tep1"
1,10,3,"B",0.6091,"Lopac","Tep1"
1,10,3,"C",0.6905,"Lopac","Tep1"
1,10,3,"D",0.681,"Lopac","Tep1"
1,10,3,"E",0.6634,"Lopac","Tep1"
1,10,3,"F",0.6349,"Lopac","Tep1"
1,10,3,"G",0.6327,"Lopac","Tep1"
1,10,3,"H",0.6315,"Lopac","Tep1"
1,10,4,"A",0.6827,"Lopac","Tep1"
1,10,4,"B",0.4679,"Lopac","Tep1"
1,10,4,"C",0.6663,"Lopac","Tep1"
1,10,4,"D",0.6519,"Lopac","Tep1"
1,10,4,"E",0.6724,"Lopac","Tep1"
1,10,4,"F",0.6341,"Lopac","Tep1"
1,10,4,"G",0.7077,"Lopac","Tep1"
1,10,4,"H",0.654,"Lopac","Tep1"
1,10,5,"A",0.6659,"Lopac","Tep1"
1,10,5,"B",0.6063,"Lopac","Tep1"
1,10,5,"C",0.6598,"Lopac","Tep1"
1,10,5,"D",0.5997,"Lopac","Tep1"
1,10,5,"E",0.6646,"Lopac","Tep1"
1,10,5,"F",0.6027,"Lopac","Tep1"
1,10,5,"G",0.632,"Lopac","Tep1"
1,10,5,"H",0.6161,"Lopac","Tep1"
1,10,6,"A",0.6289,"Lopac","Tep1"
1,10,6,"B",0.5858,"Lopac","Tep1"
1,10,6,"C",0.6176,"Lopac","Tep1"
1,10,6,"D",0.6152,"Lopac","Tep1"
1,10,6,"E",0.3979,"Lopac","Tep1"
1,10,6,"F",0.6082,"Lopac","Tep1"
1,10,6,"G",0.6213,"Lopac","Tep1"
1,10,6,"H",0.5983,"Lopac","Tep1"
1,10,7,"A",0.6733,"Lopac","Tep1"
1,10,7,"B",0.6101,"Lopac","Tep1"
1,10,7,"C",0.6217,"Lopac","Tep1"
1,10,7,"D",0.5989,"Lopac","Tep1"
1,10,7,"E",0.5895,"Lopac","Tep1"
1,10,7,"F",0.5947,"Lopac","Tep1"
1,10,7,"G",0.6048,"Lopac","Tep1"
1,10,7,"H",0.6025,"Lopac","Tep1"
1,10,8,"A",0.5959,"Lopac","Tep1"
1,10,8,"B",0.5989,"Lopac","Tep1"
1,10,8,"C",0.5922,"Lopac","Tep1"
1,10,8,"D",0.5926,"Lopac","Tep1"
1,10,8,"E",0.6025,"Lopac","Tep1"
1,10,8,"F",0.5956,"Lopac","Tep1"
1,10,8,"G",0.5848,"Lopac","Tep1"
1,10,8,"H",0.5919,"Lopac","Tep1"
1,10,9,"A",0.6077,"Lopac","Tep1"
1,10,9,"B",0.5905,"Lopac","Tep1"
1,10,9,"C",0.6127,"Lopac","Tep1"
1,10,9,"D",0.5999,"Lopac","Tep1"
1,10,9,"E",0.5969,"Lopac","Tep1"
1,10,9,"F",0.6088,"Lopac","Tep1"
1,10,9,"G",0.5895,"Lopac","Tep1"
1,10,9,"H",0.5767,"Lopac","Tep1"
1,10,10,"A",0.5856,"Lopac","Tep1"
1,10,10,"B",0.6121,"Lopac","Tep1"
1,10,10,"C",0.6011,"Lopac","Tep1"
1,10,10,"D",0.5886,"Lopac","Tep1"
1,10,10,"E",0.5996,"Lopac","Tep1"
1,10,10,"F",0.6336,"Lopac","Tep1"
1,10,10,"G",0.5903,"Lopac","Tep1"
1,10,10,"H",0.5591,"Lopac","Tep1"
1,10,11,"A",0.5924,"Lopac","Tep1"
1,10,11,"B",0.5815,"Lopac","Tep1"
1,10,11,"C",0.6016,"Lopac","Tep1"
1,10,11,"D",0.5985,"Lopac","Tep1"
1,10,11,"E",0.6072,"Lopac","Tep1"
1,10,11,"F",0.572,"Lopac","Tep1"
1,10,11,"G",0.5989,"Lopac","Tep1"
1,10,11,"H",0.5798,"Lopac","Tep1"
1,10,12,"A",0.5741,"Lopac","Tep1"
1,10,12,"B",0.0484,"Lopac","Tep1"
1,10,12,"C",0.5765,"Lopac","Tep1"
1,10,12,"D",0.0422,"Lopac","Tep1"
1,10,12,"E",0.5967,"Lopac","Tep1"
1,10,12,"F",0.0445,"Lopac","Tep1"
1,10,12,"G",0.5834,"Lopac","Tep1"
1,10,12,"H",0.0659,"Lopac","Tep1"
2,10,1,"A",0.5502,"Lopac","Tep1"
2,10,1,"B",0.555,"Lopac","Tep1"
2,10,1,"C",0.5778,"Lopac","Tep1"
2,10,1,"D",0.5734,"Lopac","Tep1"
2,10,1,"E",0.5761,"Lopac","Tep1"
2,10,1,"F",0.5802,"Lopac","Tep1"
2,10,1,"G",0.5769,"Lopac","Tep1"
2,10,1,"H",0.5633,"Lopac","Tep1"
2,10,2,"A",0.6499,"Lopac","Tep1"
2,10,2,"B",0.62,"Lopac","Tep1"
2,10,2,"C",0.6209,"Lopac","Tep1"
2,10,2,"D",0.6194,"Lopac","Tep1"
2,10,2,"E",0.7002,"Lopac","Tep1"
2,10,2,"F",0.6232,"Lopac","Tep1"
2,10,2,"G",0.6472,"Lopac","Tep1"
2,10,2,"H",0.6543,"Lopac","Tep1"
2,10,3,"A",0.7064,"Lopac","Tep1"
2,10,3,"B",0.6181,"Lopac","Tep1"
2,10,3,"C",0.655,"Lopac","Tep1"
2,10,3,"D",0.6657,"Lopac","Tep1"
2,10,3,"E",0.6543,"Lopac","Tep1"
2,10,3,"F",0.6394,"Lopac","Tep1"
2,10,3,"G",0.6024,"Lopac","Tep1"
2,10,3,"H",0.6272,"Lopac","Tep1"
2,10,4,"A",0.6591,"Lopac","Tep1"
2,10,4,"B",0.4711,"Lopac","Tep1"
2,10,4,"C",0.6232,"Lopac","Tep1"
2,10,4,"D",0.6432,"Lopac","Tep1"
2,10,4,"E",0.6419,"Lopac","Tep1"
2,10,4,"F",0.6073,"Lopac","Tep1"
2,10,4,"G",0.6759,"Lopac","Tep1"
2,10,4,"H",0.6564,"Lopac","Tep1"
2,10,5,"A",0.6338,"Lopac","Tep1"
2,10,5,"B",0.611,"Lopac","Tep1"
2,10,5,"C",0.6239,"Lopac","Tep1"
2,10,5,"D",0.5876,"Lopac","Tep1"
2,10,5,"E",0.6346,"Lopac","Tep1"
2,10,5,"F",0.6007,"Lopac","Tep1"
2,10,5,"G",0.6255,"Lopac","Tep1"
2,10,5,"H",0.6161,"Lopac","Tep1"
2,10,6,"A",0.6162,"Lopac","Tep1"
2,10,6,"B",0.5848,"Lopac","Tep1"
2,10,6,"C",0.6071,"Lopac","Tep1"
2,10,6,"D",0.6175,"Lopac","Tep1"
2,10,6,"E",0.3765,"Lopac","Tep1"
2,10,6,"F",0.6122,"Lopac","Tep1"
2,10,6,"G",0.601,"Lopac","Tep1"
2,10,6,"H",0.5951,"Lopac","Tep1"
2,10,7,"A",0.6102,"Lopac","Tep1"
2,10,7,"B",0.62,"Lopac","Tep1"
2,10,7,"C",0.6118,"Lopac","Tep1"
2,10,7,"D",0.5894,"Lopac","Tep1"
2,10,7,"E",0.5856,"Lopac","Tep1"
2,10,7,"F",0.6015,"Lopac","Tep1"
2,10,7,"G",0.6145,"Lopac","Tep1"
2,10,7,"H",0.5889,"Lopac","Tep1"
2,10,8,"A",0.5729,"Lopac","Tep1"
2,10,8,"B",0.5939,"Lopac","Tep1"
2,10,8,"C",0.5592,"Lopac","Tep1"
2,10,8,"D",0.586,"Lopac","Tep1"
2,10,8,"E",0.5877,"Lopac","Tep1"
2,10,8,"F",0.5882,"Lopac","Tep1"
2,10,8,"G",0.5783,"Lopac","Tep1"
2,10,8,"H",0.5788,"Lopac","Tep1"
2,10,9,"A",0.5846,"Lopac","Tep1"
2,10,9,"B",0.5806,"Lopac","Tep1"
2,10,9,"C",0.5859,"Lopac","Tep1"
2,10,9,"D",0.5877,"Lopac","Tep1"
2,10,9,"E",0.5924,"Lopac","Tep1"
2,10,9,"F",0.5956,"Lopac","Tep1"
2,10,9,"G",0.5792,"Lopac","Tep1"
2,10,9,"H",0.5718,"Lopac","Tep1"
2,10,10,"A",0.5691,"Lopac","Tep1"
2,10,10,"B",0.6041,"Lopac","Tep1"
2,10,10,"C",0.5884,"Lopac","Tep1"
2,10,10,"D",0.5851,"Lopac","Tep1"
2,10,10,"E",0.5845,"Lopac","Tep1"
2,10,10,"F",0.6297,"Lopac","Tep1"
2,10,10,"G",0.5821,"Lopac","Tep1"
2,10,10,"H",0.5564,"Lopac","Tep1"
2,10,11,"A",0.5826,"Lopac","Tep1"
2,10,11,"B",0.5713,"Lopac","Tep1"
2,10,11,"C",0.5907,"Lopac","Tep1"
2,10,11,"D",0.5867,"Lopac","Tep1"
2,10,11,"E",0.5963,"Lopac","Tep1"
2,10,11,"F",0.592,"Lopac","Tep1"
2,10,11,"G",0.5835,"Lopac","Tep1"
2,10,11,"H",0.5873,"Lopac","Tep1"
2,10,12,"A",0.5726,"Lopac","Tep1"
2,10,12,"B",0.0465,"Lopac","Tep1"
2,10,12,"C",0.5748,"Lopac","Tep1"
2,10,12,"D",0.0418,"Lopac","Tep1"
2,10,12,"E",0.5914,"Lopac","Tep1"
2,10,12,"F",0.0445,"Lopac","Tep1"
2,10,12,"G",0.5773,"Lopac","Tep1"
2,10,12,"H",0.0468,"Lopac","Tep1"
