"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6685,"SPECMTS3","arl3"
1,9,1,"B",0.6697,"SPECMTS3","arl3"
1,9,1,"C",0.6877,"SPECMTS3","arl3"
1,9,1,"D",0.6933,"SPECMTS3","arl3"
1,9,1,"E",0.6667,"SPECMTS3","arl3"
1,9,1,"F",0.6652,"SPECMTS3","arl3"
1,9,1,"G",0.675,"SPECMTS3","arl3"
1,9,1,"H",0.6654,"SPECMTS3","arl3"
1,9,2,"A",0.6383,"SPECMTS3","arl3"
1,9,2,"B",0.4998,"SPECMTS3","arl3"
1,9,2,"C",0.6793,"SPECMTS3","arl3"
1,9,2,"D",0.6938,"SPECMTS3","arl3"
1,9,2,"E",0.5859,"SPECMTS3","arl3"
1,9,2,"F",0.4513,"SPECMTS3","arl3"
1,9,2,"G",0.6637,"SPECMTS3","arl3"
1,9,2,"H",0.1507,"SPECMTS3","arl3"
1,9,3,"A",0.6762,"SPECMTS3","arl3"
1,9,3,"B",0.3121,"SPECMTS3","arl3"
1,9,3,"C",0.6801,"SPECMTS3","arl3"
1,9,3,"D",0.6936,"SPECMTS3","arl3"
1,9,3,"E",0.6789,"SPECMTS3","arl3"
1,9,3,"F",0.6709,"SPECMTS3","arl3"
1,9,3,"G",0.6388,"SPECMTS3","arl3"
1,9,3,"H",0.6741,"SPECMTS3","arl3"
1,9,4,"A",0.6627,"SPECMTS3","arl3"
1,9,4,"B",0.6994,"SPECMTS3","arl3"
1,9,4,"C",0.6949,"SPECMTS3","arl3"
1,9,4,"D",0.6595,"SPECMTS3","arl3"
1,9,4,"E",0.6584,"SPECMTS3","arl3"
1,9,4,"F",0.1356,"SPECMTS3","arl3"
1,9,4,"G",0.6663,"SPECMTS3","arl3"
1,9,4,"H",0.6519,"SPECMTS3","arl3"
1,9,5,"A",0.6795,"SPECMTS3","arl3"
1,9,5,"B",0.6924,"SPECMTS3","arl3"
1,9,5,"C",0.6812,"SPECMTS3","arl3"
1,9,5,"D",0.7068,"SPECMTS3","arl3"
1,9,5,"E",0.5749,"SPECMTS3","arl3"
1,9,5,"F",0.6433,"SPECMTS3","arl3"
1,9,5,"G",0.6421,"SPECMTS3","arl3"
1,9,5,"H",0.6499,"SPECMTS3","arl3"
1,9,6,"A",0.6627,"SPECMTS3","arl3"
1,9,6,"B",0.6075,"SPECMTS3","arl3"
1,9,6,"C",0.6917,"SPECMTS3","arl3"
1,9,6,"D",0.4401,"SPECMTS3","arl3"
1,9,6,"E",0.5954,"SPECMTS3","arl3"
1,9,6,"F",0.4797,"SPECMTS3","arl3"
1,9,6,"G",0.6538,"SPECMTS3","arl3"
1,9,6,"H",0.6613,"SPECMTS3","arl3"
1,9,7,"A",0.6756,"SPECMTS3","arl3"
1,9,7,"B",0.6654,"SPECMTS3","arl3"
1,9,7,"C",0.6972,"SPECMTS3","arl3"
1,9,7,"D",0.4193,"SPECMTS3","arl3"
1,9,7,"E",0.6679,"SPECMTS3","arl3"
1,9,7,"F",0.6525,"SPECMTS3","arl3"
1,9,7,"G",0.6582,"SPECMTS3","arl3"
1,9,7,"H",0.6542,"SPECMTS3","arl3"
1,9,8,"A",0.6904,"SPECMTS3","arl3"
1,9,8,"B",0.6886,"SPECMTS3","arl3"
1,9,8,"C",0.5687,"SPECMTS3","arl3"
1,9,8,"D",0.6396,"SPECMTS3","arl3"
1,9,8,"E",0.6512,"SPECMTS3","arl3"
1,9,8,"F",0.5401,"SPECMTS3","arl3"
1,9,8,"G",0.6529,"SPECMTS3","arl3"
1,9,8,"H",0.6065,"SPECMTS3","arl3"
1,9,9,"A",0.692,"SPECMTS3","arl3"
1,9,9,"B",0.671,"SPECMTS3","arl3"
1,9,9,"C",0.6827,"SPECMTS3","arl3"
1,9,9,"D",0.0543,"SPECMTS3","arl3"
1,9,9,"E",0.5468,"SPECMTS3","arl3"
1,9,9,"F",0.6282,"SPECMTS3","arl3"
1,9,9,"G",0.658,"SPECMTS3","arl3"
1,9,9,"H",0.6582,"SPECMTS3","arl3"
1,9,10,"A",0.3355,"SPECMTS3","arl3"
1,9,10,"B",0.6562,"SPECMTS3","arl3"
1,9,10,"C",0.6921,"SPECMTS3","arl3"
1,9,10,"D",0.672,"SPECMTS3","arl3"
1,9,10,"E",0.6633,"SPECMTS3","arl3"
1,9,10,"F",0.6664,"SPECMTS3","arl3"
1,9,10,"G",0.6527,"SPECMTS3","arl3"
1,9,10,"H",0.659,"SPECMTS3","arl3"
1,9,11,"A",0.6672,"SPECMTS3","arl3"
1,9,11,"B",0.6869,"SPECMTS3","arl3"
1,9,11,"C",0.6943,"SPECMTS3","arl3"
1,9,11,"D",0.1108,"SPECMTS3","arl3"
1,9,11,"E",0.3387,"SPECMTS3","arl3"
1,9,11,"F",0.6572,"SPECMTS3","arl3"
1,9,11,"G",0.6692,"SPECMTS3","arl3"
1,9,11,"H",0.6476,"SPECMTS3","arl3"
1,9,12,"A",0.678,"SPECMTS3","arl3"
1,9,12,"B",0.0393,"SPECMTS3","arl3"
1,9,12,"C",0.6827,"SPECMTS3","arl3"
1,9,12,"D",0.0398,"SPECMTS3","arl3"
1,9,12,"E",0.6762,"SPECMTS3","arl3"
1,9,12,"F",0.0401,"SPECMTS3","arl3"
1,9,12,"G",0.6528,"SPECMTS3","arl3"
1,9,12,"H",0.0404,"SPECMTS3","arl3"
2,9,1,"A",0.674,"SPECMTS3","arl3"
2,9,1,"B",0.6678,"SPECMTS3","arl3"
2,9,1,"C",0.6954,"SPECMTS3","arl3"
2,9,1,"D",0.7043,"SPECMTS3","arl3"
2,9,1,"E",0.6677,"SPECMTS3","arl3"
2,9,1,"F",0.6776,"SPECMTS3","arl3"
2,9,1,"G",0.6548,"SPECMTS3","arl3"
2,9,1,"H",0.5617,"SPECMTS3","arl3"
2,9,2,"A",0.6515,"SPECMTS3","arl3"
2,9,2,"B",0.5056,"SPECMTS3","arl3"
2,9,2,"C",0.6998,"SPECMTS3","arl3"
2,9,2,"D",0.7044,"SPECMTS3","arl3"
2,9,2,"E",0.6058,"SPECMTS3","arl3"
2,9,2,"F",0.4763,"SPECMTS3","arl3"
2,9,2,"G",0.6771,"SPECMTS3","arl3"
2,9,2,"H",0.1635,"SPECMTS3","arl3"
2,9,3,"A",0.6951,"SPECMTS3","arl3"
2,9,3,"B",0.3191,"SPECMTS3","arl3"
2,9,3,"C",0.6876,"SPECMTS3","arl3"
2,9,3,"D",0.7045,"SPECMTS3","arl3"
2,9,3,"E",0.6843,"SPECMTS3","arl3"
2,9,3,"F",0.6924,"SPECMTS3","arl3"
2,9,3,"G",0.6809,"SPECMTS3","arl3"
2,9,3,"H",0.6612,"SPECMTS3","arl3"
2,9,4,"A",0.6884,"SPECMTS3","arl3"
2,9,4,"B",0.705,"SPECMTS3","arl3"
2,9,4,"C",0.7054,"SPECMTS3","arl3"
2,9,4,"D",0.6794,"SPECMTS3","arl3"
2,9,4,"E",0.6986,"SPECMTS3","arl3"
2,9,4,"F",0.1543,"SPECMTS3","arl3"
2,9,4,"G",0.6789,"SPECMTS3","arl3"
2,9,4,"H",0.6757,"SPECMTS3","arl3"
2,9,5,"A",0.7018,"SPECMTS3","arl3"
2,9,5,"B",0.7026,"SPECMTS3","arl3"
2,9,5,"C",0.7113,"SPECMTS3","arl3"
2,9,5,"D",0.7112,"SPECMTS3","arl3"
2,9,5,"E",0.6002,"SPECMTS3","arl3"
2,9,5,"F",0.674,"SPECMTS3","arl3"
2,9,5,"G",0.6699,"SPECMTS3","arl3"
2,9,5,"H",0.6744,"SPECMTS3","arl3"
2,9,6,"A",0.6892,"SPECMTS3","arl3"
2,9,6,"B",0.624,"SPECMTS3","arl3"
2,9,6,"C",0.7092,"SPECMTS3","arl3"
2,9,6,"D",0.4716,"SPECMTS3","arl3"
2,9,6,"E",0.6336,"SPECMTS3","arl3"
2,9,6,"F",0.5353,"SPECMTS3","arl3"
2,9,6,"G",0.6557,"SPECMTS3","arl3"
2,9,6,"H",0.6848,"SPECMTS3","arl3"
2,9,7,"A",0.6884,"SPECMTS3","arl3"
2,9,7,"B",0.6892,"SPECMTS3","arl3"
2,9,7,"C",0.7039,"SPECMTS3","arl3"
2,9,7,"D",0.4765,"SPECMTS3","arl3"
2,9,7,"E",0.683,"SPECMTS3","arl3"
2,9,7,"F",0.6617,"SPECMTS3","arl3"
2,9,7,"G",0.6724,"SPECMTS3","arl3"
2,9,7,"H",0.6743,"SPECMTS3","arl3"
2,9,8,"A",0.7033,"SPECMTS3","arl3"
2,9,8,"B",0.7077,"SPECMTS3","arl3"
2,9,8,"C",0.598,"SPECMTS3","arl3"
2,9,8,"D",0.6916,"SPECMTS3","arl3"
2,9,8,"E",0.6718,"SPECMTS3","arl3"
2,9,8,"F",0.5822,"SPECMTS3","arl3"
2,9,8,"G",0.6696,"SPECMTS3","arl3"
2,9,8,"H",0.6429,"SPECMTS3","arl3"
2,9,9,"A",0.7082,"SPECMTS3","arl3"
2,9,9,"B",0.6901,"SPECMTS3","arl3"
2,9,9,"C",0.708,"SPECMTS3","arl3"
2,9,9,"D",0.0562,"SPECMTS3","arl3"
2,9,9,"E",0.6013,"SPECMTS3","arl3"
2,9,9,"F",0.6567,"SPECMTS3","arl3"
2,9,9,"G",0.6653,"SPECMTS3","arl3"
2,9,9,"H",0.677,"SPECMTS3","arl3"
2,9,10,"A",0.3535,"SPECMTS3","arl3"
2,9,10,"B",0.6839,"SPECMTS3","arl3"
2,9,10,"C",0.6974,"SPECMTS3","arl3"
2,9,10,"D",0.6955,"SPECMTS3","arl3"
2,9,10,"E",0.6864,"SPECMTS3","arl3"
2,9,10,"F",0.6939,"SPECMTS3","arl3"
2,9,10,"G",0.6814,"SPECMTS3","arl3"
2,9,10,"H",0.6892,"SPECMTS3","arl3"
2,9,11,"A",0.7025,"SPECMTS3","arl3"
2,9,11,"B",0.7134,"SPECMTS3","arl3"
2,9,11,"C",0.7125,"SPECMTS3","arl3"
2,9,11,"D",0.1355,"SPECMTS3","arl3"
2,9,11,"E",0.3671,"SPECMTS3","arl3"
2,9,11,"F",0.6677,"SPECMTS3","arl3"
2,9,11,"G",0.6888,"SPECMTS3","arl3"
2,9,11,"H",0.6795,"SPECMTS3","arl3"
2,9,12,"A",0.676,"SPECMTS3","arl3"
2,9,12,"B",0.04,"SPECMTS3","arl3"
2,9,12,"C",0.7087,"SPECMTS3","arl3"
2,9,12,"D",0.0398,"SPECMTS3","arl3"
2,9,12,"E",0.6902,"SPECMTS3","arl3"
2,9,12,"F",0.0399,"SPECMTS3","arl3"
2,9,12,"G",0.6667,"SPECMTS3","arl3"
2,9,12,"H",0.0407,"SPECMTS3","arl3"
