"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.97676,-1.05206,0,0.302152,0.97676,-1.47
"SPE01500132",1.0063,0.275762,0,0.739412,1.0063,-5.27
"SPE00300564",0.982567,-0.784103,0,0.453204,0.982567,-2.72
"SPE01502019",0.995362,-0.211309,0,0.832994,0.995362,-3.65
"SPE00100517",0.99595,-0.177738,0,0.552478,0.99595,-3.82
"SPE00100455",1.0018,0.0778315,0,0.937974,1.0018,-4.63
"SPE00200002",0.895254,-4.71879,0,2.44402e-06,0.895254,6.88
"SPE01504074",0.242343,-34.1189,0,0,0.242343,79.86
"SPE00100652",0.979976,-0.902877,0,0.371056,0.979976,-1.56
"SPE00307058",0.983298,-0.756809,0,0.452768,0.983298,-1.37
"SPE01505165",0.988853,-0.504387,0,0.614528,0.988853,-2.41
"SPE01504022",0.955316,-2.00896,0,0.0648532,0.955316,1.77
"SPE00300539",1.01286,0.575331,0,0.565148,1.01286,-4.92
"SPE00211012",0.908744,-4.11435,0,6.44486e-05,0.908744,6.85
"SPE00100424",1.0312,1.39744,0,0.177209,1.0312,-6.69
"SPE00100599",1.02754,1.232,0,0.242282,1.02754,-6.41
"SPE01504178",0.971178,-1.29604,0,0.222586,0.971178,0.36
"SPE01500522",0.954817,-2.04202,0,0.0553218,0.954817,1.95
"SPE01500186",0.960334,-1.79583,0,0.113531,0.960334,1.22
"SPE01500812",1.01877,0.840243,0,0.402432,1.01877,-4.92
"SPE01504185",0.914007,-3.88701,0,0.00185781,0.914007,6.32
"SPE01504214",1.00334,0.148593,0,0.882764,1.00334,-3.18
"SPE00100650",1.01415,0.631368,0,0.532344,1.01415,-4.48
"SPE00211031",1.02096,0.9501,0,0.473796,1.02096,-5.35
"SPE01505364",1.01997,0.897853,0,0.376682,1.01997,-5.07
"SPE01503500",1.00787,0.34399,0,0.635132,1.00787,-3.73
"SPE00100525",0.949123,-2.28732,0,0.0369466,0.949123,2.71
"SPE01502254",0.958363,-1.89168,0,0.208386,0.958363,1.65
"SPE00300548",1.01303,0.590497,0,0.61232,1.01303,-4.24
"SPE01502041",0.9889,-0.499254,0,0.63165,0.9889,-1.66
"SPE00310035",0.7616,-10.7453,0,2.33436e-23,0.7616,23.28
"SPE01505250",0.967072,-1.47838,0,0.196154,0.967072,0.74
"SPE01503265",0.948893,-2.30883,0,0.0306724,0.948893,2.19
"SPE01505113",0.963167,-1.66319,0,0.0997982,0.963167,1.14
"SPE01505247",0.969112,-1.38587,0,0.2376,0.969112,-0.15
"SPE01500674",0.435427,-25.4113,0,0,0.435427,58.97
