"value","plate","row","col","cid"
0.989745,14,"A",2,"SPE01503257"
1.01716,14,"C",2,"SPE01503105"
1.02654,14,"B",2,"SPE01503214"
0.989841,14,"G",2,"SPE01502018"
1.00483,14,"H",2,"SPE01502001"
1.01767,14,"F",2,"SPE01502059"
0.949695,14,"E",2,"SPE01503070"
0.992431,14,"D",2,"SPE01503206"
0.0647581,14,"D",3,"SPE01503227"
0.958921,14,"H",3,"SPE01502153"
0.975871,14,"F",3,"SPE01502084"
1.01058,14,"E",3,"SPE01503041"
1.00567,14,"G",3,"SPE01501201"
1.0268,14,"C",3,"SPE01503215"
1.01922,14,"B",3,"SPE01503267"
0.971492,14,"A",3,"SPE01503231"
1.01664,14,"F",4,"SPE01502111"
0.38353,14,"E",4,"SPE01502232"
0.987277,14,"G",4,"SPE01502039"
0.999666,14,"H",4,"SPE01502037"
0.940291,14,"A",4,"SPE01503115"
1.02408,14,"C",4,"SPE01503240"
1.02135,14,"B",4,"SPE01503252"
0.0614821,14,"D",4,"SPE01503127"
1.00351,14,"F",5,"SPE01502107"
0.851964,14,"E",5,"SPE01503002"
1.00109,14,"H",5,"SPE01502053"
0.997007,14,"G",5,"SPE01502089"
1.00692,14,"D",5,"SPE01503043"
1.01575,14,"C",5,"SPE01503086"
1.00022,14,"A",5,"SPE01503228"
1.01183,14,"B",5,"SPE01503250"
0.635305,14,"C",6,"SPE01503203"
0.955671,14,"D",6,"SPE01502249"
0.993974,14,"A",6,"SPE01503108"
0.858453,14,"G",6,"SPE01502108"
0.98886,14,"E",6,"SPE00231017"
1.03699,14,"F",6,"SPE01502102"
0.995551,14,"H",6,"SPE01501200"
1.00891,14,"B",6,"SPE01503243"
1.01267,14,"E",7,"SPE01502203"
1.01133,14,"G",7,"SPE01502004"
0.998911,14,"H",7,"SPE01502005"
0.997288,14,"A",7,"SPE01503230"
1.01259,14,"F",7,"SPE01503045"
0.670067,14,"B",7,"SPE01503223"
1.00659,14,"C",7,"SPE01503117"
1.01054,14,"D",7,"SPE01503065"
1.01156,14,"H",8,"SPE01501215"
0.960809,14,"C",8,"SPE01503107"
1.01559,14,"F",8,"SPE01502014"
1.03481,14,"G",8,"SPE01502024"
1.008,14,"B",8,"SPE01503205"
0.956119,14,"E",8,"SPE01502101"
0.988551,14,"D",8,"SPE01502106"
0.991578,14,"A",8,"SPE01503121"
1.00963,14,"A",9,"SPE01503262"
0.766442,14,"C",9,"SPE01503204"
1.01752,14,"F",9,"SPE01502030"
0.977562,14,"G",9,"SPE01502015"
0.981057,14,"D",9,"SPE01502062"
1.00354,14,"H",9,"SPE01502028"
1.0076,14,"E",9,"SPE01502128"
1.0039,14,"B",9,"SPE01503104"
1.01723,14,"E",10,"SPE01502043"
0.433526,14,"A",10,"SPE01503106"
0.957789,14,"G",10,"SPE01502029"
1.00202,14,"H",10,"SPE01502026"
1.01214,14,"C",10,"SPE01503276"
0.988184,14,"F",10,"SPE01502050"
0.829421,14,"D",10,"SPE01503042"
0.996196,14,"B",10,"SPE01503085"
0.98999,14,"D",11,"SPE01503069"
0.978675,14,"H",11,"SPE01503073"
1.01483,14,"E",11,"SPE01502042"
1.00199,14,"A",11,"SPE01503102"
0.989721,14,"B",11,"SPE01503218"
1.01344,14,"F",11,"SPE01502012"
1.0098,14,"G",11,"SPE01501192"
1.03052,14,"C",11,"SPE01503134"
