"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.02977,1.62145,0,0.138676,1.02977,0
"SPE00300146",0.993779,-0.336569,0,0.73647,0.993779,0
"SPE00241155",0.982031,-0.98391,0,0.371412,0.982031,0
"SPE00201602",1.11182,5.98212,1,4.14862e-05,1.11182,0
"SPE00310028",1.00425,0.225838,0,0.822626,1.00425,0
"SPE01400164",1.00637,0.352965,0,0.735958,1.00637,0
"SPE00200007",0.829644,-9.32226,0,5.8581e-08,0.829644,0
"SPE01505248",0.996151,-0.216871,0,0.765588,0.996151,0
"SPE00700024",0.994547,-0.290426,0,0.77377,0.994547,0
"SPE01503620",0.998502,-0.0937605,0,0.662312,0.998502,0
"SPE00310012",0.998456,-0.0899332,0,0.824994,0.998456,0
"SPE01502181",0.990333,-0.531126,0,0.611734,0.990333,0
"SPE00201181",0.999099,-0.0517587,0,0.916038,0.999099,0
"SPE01504118",1.00241,0.13368,0,0.894408,1.00241,0
"SPE01504228",1.0046,0.261889,0,0.65734,1.0046,0
"SPE00107108",1.04183,2.23114,0,0.107476,1.04183,0
"SPE01500901",1.00183,0.0986641,0,0.921404,1.00183,0
"SPE00501000",0.983058,-0.901233,0,0.421468,0.983058,0
"SPE01500602",1.01861,0.998057,0,0.333988,1.01861,0
"SPE00201664",0.254467,-40.3835,0,0,0.254467,0
"SPE01504060",0.967756,-1.75375,0,0.103037,0.967756,0
"SPE00200054",1.00329,0.180124,0,0.857422,1.00329,0
"SPE00100676",0.945744,-2.94491,0,0.00674406,0.945744,0
"SPE01504076",1.01525,0.831677,0,0.421212,1.01525,0
"SPE01501207",1.01709,0.918312,0,0.365556,1.01709,0
"SPE01504056",1.00475,0.260524,0,0.796256,1.00475,0
"SPE01503705",1.01286,0.6994,0,0.489222,1.01286,0
"SPE01504025",0.979689,-1.10698,0,0.29341,0.979689,0
"SPE01505250",0.985431,-0.784561,0,0.434562,0.985431,0
"SPE01504030",0.9992,-0.0466156,0,0.907852,0.9992,0
"SPE01500827",1.01535,0.818982,0,0.441856,1.01535,0
"SPE01505243",0.993396,-0.368993,0,0.697578,0.993396,0
"SPE00100032",1.00053,0.040818,0,0.672334,1.00053,0
"SPE01503212",1.00723,0.389288,0,0.697484,1.00723,0
"SPE00200099",1.00576,0.317999,0,0.757354,1.00576,0
"SPE01502233",1.00657,0.353264,0,0.724454,1.00657,0
"SPE01500676",1.00862,0.472932,0,0.646584,1.00862,0
"SPE00205113",1.00977,0.533577,0,0.600068,1.00977,0
"SPE00300013",0.961994,-2.05263,0,0.0402086,0.961994,0
"SPE00210206",1.00325,0.172142,0,0.864294,1.00325,0
"SPE00500071",0.988651,-0.613079,0,0.539828,0.988651,0
"SPE01500711",1.00697,0.388292,0,0.709152,1.00697,0
"SPE01500679",0.986886,-0.716464,0,0.489628,0.986886,0
"SPE00100010",1.0002,0.00640521,0,0.884228,1.0002,0
"SPE00200033",1.00674,0.351374,0,0.679738,1.00674,0
"SPE01400422",0.909877,-4.90474,0,0.000108426,0.909877,0
"SPE00100588",1.01154,0.632521,0,0.54626,1.01154,0
"SPE01800177",0.996292,-0.208274,0,0.790142,0.996292,0
"SPE00107113",1.00753,0.413981,0,0.688096,1.00753,0
"SPE00210800",1.01046,0.562381,0,0.575934,1.01046,0
"SPE01505242",0.979703,-1.10097,0,0.276044,0.979703,0
"SPE01505257",0.999788,-0.00285402,0,0.76783,0.999788,0
"SPE00300548",1.00688,0.365876,0,0.719706,1.00688,0
"SPE01504021",0.995982,-0.229196,0,0.68608,0.995982,0
"SPE01504019",0.864704,-7.32048,0,1.55995e-12,0.864704,0
"SPE01502237",1.01606,0.868738,0,0.3853,1.01606,0
"SPE01502206",0.756467,-13.1638,0,7.38608e-39,0.756467,0
"SPE01504059",1.11583,6.225,0,1.93418e-07,1.11583,0
"SPE01800018",0.994546,-0.288378,0,0.778142,0.994546,0
"SPE00201604",0.14447,-46.2759,0,0,0.14447,0
"SPE01500156",0.982133,-0.964528,0,0.334994,0.982133,0
"SPE00500123",1.00862,0.459173,0,0.65484,1.00862,0
"SPE01500843",1.00815,0.445792,0,0.661144,1.00815,0
"SPE00300610",0.993648,-0.338931,0,0.737362,0.993648,0
"SPE01400136",1.00422,0.218155,0,0.747302,1.00422,0
"SPE00200789",0.992412,-0.396996,0,0.681076,0.992412,0
"SPE01800168",1.01488,0.798756,0,0.432566,1.01488,0
"SPE00300618",0.979933,-1.07584,0,0.301814,0.979933,0
"SPE01505263",0.99774,-0.107784,0,0.625618,0.99774,0
"SPE01502259",1.01452,0.776211,0,0.45505,1.01452,0
"SPE01503431",1.00388,0.215194,0,0.832642,1.00388,0
"SPE01505254",0.974433,-1.37122,0,0.196187,0.974433,0
"SPE01800170",0.955355,-2.42772,0,0.0303122,0.955355,0
"SPE00200798",1.00411,0.203259,0,0.528732,1.00411,0
"SPE00203032",1.00378,0.184436,0,0.501374,1.00378,0
"SPE00200433",1.01239,0.669342,0,0.503278,1.01239,0
"SPE00270049",1.02305,1.24425,0,0.213952,1.02305,0
"SPE01400131",1.01218,0.671708,0,0.547164,1.01218,0
"SPE01501210",1.00106,0.066386,0,0.76191,1.00106,0
"SPE01505247",0.99148,-0.462222,0,0.644602,0.99148,0
