"value","plate","row","col","cid"
1.00465,12,"G",2,"SPE00201650"
0.98961,12,"C",2,"SPE00300133"
0.987969,12,"A",2,"SPE00100698"
0.97679,12,"F",2,"SPE00300132"
0.992246,12,"H",2,"SPE00100489"
0.995349,12,"E",2,"SPE00300005"
0.974092,12,"B",2,"SPE00240645"
1.03533,12,"D",2,"SPE00210238"
0.989121,12,"H",3,"SPE00100749"
0.951144,12,"E",3,"SPE00200484"
0.964581,12,"G",3,"SPE00100612"
1.02719,12,"C",3,"SPE01500817"
0.938849,12,"A",3,"SPE00100609"
1.02003,12,"B",3,"SPE00100359"
0.984528,12,"F",3,"SPE01500879"
1.01352,12,"D",3,"SPE01500877"
1.00356,12,"B",4,"SPE00100056"
0.9926,12,"F",4,"SPE01504167"
0.997223,12,"D",4,"SPE00240576"
1.01525,12,"C",4,"SPE01504234"
0.977546,12,"G",4,"SPE01501210"
0.990319,12,"H",4,"SPE00200457"
0.998018,12,"E",4,"SPE00100551"
0.992163,12,"A",4,"SPE00100552"
0.991991,12,"A",5,"SPE00100117"
1.0015,12,"E",5,"SPE00300104"
0.96287,12,"G",5,"SPE00203029"
0.969286,12,"B",5,"SPE01501208"
1.01726,12,"C",5,"SPE00100096"
1.00108,12,"F",5,"SPE01502247"
1.0242,12,"D",5,"SPE00200744"
0.981151,12,"H",5,"SPE00210800"
0.984216,12,"G",6,"SPE02300104"
0.992142,12,"A",6,"SPE01500865"
1.00798,12,"B",6,"SPE00200499"
0.98901,12,"E",6,"SPE01504119"
0.979366,12,"H",6,"SPE01500719"
0.993863,12,"F",6,"SPE00330003"
1.02335,12,"C",6,"SPE00300047"
1.03536,12,"D",6,"SPE00200111"
0.997165,12,"A",7,"SPE01505131"
0.981495,12,"G",7,"SPE00210400"
0.990203,12,"E",7,"SPE00201580"
1.02244,12,"C",7,"SPE01505339"
0.98741,12,"F",7,"SPE01504739"
1.00327,12,"B",7,"SPE01505117"
0.988488,12,"H",7,"SPE01505335"
1.02089,12,"D",7,"SPE01501125"
0.990532,12,"F",8,"SPE01500761"
1.00825,12,"E",8,"SPE01504141"
0.996597,12,"B",8,"SPE00211950"
0.991945,12,"G",8,"SPE00231084"
1.00922,12,"A",8,"SPE00100595"
1.02478,12,"C",8,"SPE00102018"
0.913716,12,"D",8,"SPE01505331"
0.975294,12,"H",8,"SPE02300170"
0.985618,12,"G",9,"SPE02300296"
0.991454,12,"F",9,"SPE01504232"
0.989741,12,"H",9,"SPE01504225"
0.996686,12,"B",9,"SPE01504212"
1.00268,12,"E",9,"SPE01504209"
0.995746,12,"A",9,"SPE00100291"
0.991206,12,"C",9,"SPE01503640"
1.00171,12,"D",9,"SPE01504200"
0.999439,12,"C",10,"SPE02300192"
0.998819,12,"B",10,"SPE02300204"
0.985142,12,"H",10,"SPE01501132"
1.01785,12,"D",10,"SPE01501209"
0.997407,12,"A",10,"SPE00501000"
1.00261,12,"E",10,"SPE01504213"
0.996647,12,"F",10,"SPE01502101"
0.98538,12,"G",10,"SPE01502126"
0.980786,12,"E",11,"SPE00306001"
1.01419,12,"C",11,"SPE01504241"
1.00403,12,"B",11,"SPE01504601"
1.01377,12,"F",11,"SPE00100582"
0.984515,12,"H",11,"SPE01600716"
0.987305,12,"A",11,"SPE01504605"
1.01578,12,"D",11,"SPE01504606"
0.984829,12,"G",11,"SPE03100024"
