"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.805556,0.805556,0,0.43877,1.04505,0
"SPE01504252",-0.238376,-0.238376,0,0.811796,0.986735,0
"SPE01505249",-0.287909,-0.287909,0,0.773416,0.984084,0
"SPE01505253",-0.86474,-0.86474,0,0.389634,0.952004,0
"SPE01505255",0.106641,0.106641,0,0.882192,1.00563,0
"SPE01900002",1.06554,1.06554,0,0.31845,1.05958,0
"SPE00300340",0.461027,0.461027,0,0.646356,1.02567,0
"SPE00100398",0.522663,0.522663,0,0.601208,1.0289,0
"SPE00100286",0.283845,0.283845,0,0.776556,1.01567,0
"SPE00200061",0.0981373,0.0981373,0,0.922178,1.0056,0
"SPE01900004",-0.625248,-0.625248,0,0.537996,0.965115,0
"SPE00100604",-0.513333,-0.513333,0,0.610592,0.971389,0
"SPE00201092",-3.96096,-3.96096,0,7.66884e-05,0.780892,0
"SPE00201515",-7.59096,-7.59096,0,7.39606e-14,0.579937,0
"SPE00200428",-0.250238,-0.250238,0,0.80257,0.986239,0
"SPE00201448",-3.12722,-3.12722,0,0.00190454,0.826874,0
"SPE01504085",0.0979707,0.0979707,0,0.922028,1.0055,0
"SPE01500690",0.295113,0.295113,0,0.768256,1.01622,0
"SPE00202175",-0.157275,-0.157275,0,0.861328,0.991623,0
"SPE00100035",0.357745,0.357745,0,0.721858,1.01996,0
"SPE00100575",-0.644474,-0.644474,0,0.527628,0.964004,0
"SPE00100577",0.880309,0.880309,0,0.380594,1.04883,0
"SPE00330006",-13.5911,-13.5911,0,3.35014e-39,0.249519,0
"SPE01900006",0.566516,0.566516,0,0.575152,1.03159,0
"SPE01503936",-0.00631038,-0.00631038,0,0.788184,1.00014,0
"SPE01503648",0.731382,0.731382,0,0.467772,1.04066,0
"SPE01504036",-0.311125,-0.311125,0,0.766132,0.982256,0
"SPE01504068",-0.571808,-0.571808,0,0.568752,0.968532,0
"SPE01504188",1.1782,1.1782,0,0.243838,1.06541,0
"SPE01503412",-0.186983,-0.186983,0,0.851794,0.989589,0
"SPE01503330",-0.565958,-0.565958,0,0.579426,0.968338,0
"SPE01503679",0.116016,0.116016,0,0.907754,1.00633,0
"SPE01503216",0.249365,0.249365,0,0.804864,1.01403,0
"SPE01503984",0.339931,0.339931,0,0.733988,1.01875,0
"SPE01504243",0.546249,0.546249,0,0.585728,1.03008,0
"SPE02300348",0.221133,0.221133,0,0.82499,1.01222,0
"SPE02300263",0.885469,0.885469,0,0.37617,1.04902,0
"SPE01505219",-2.26101,-2.26101,0,0.0237766,0.875016,0
"SPE01502023",-2.48094,-2.48094,0,0.0178654,0.863402,0
"SPE00400011",0.550324,0.550324,0,0.588266,1.0301,0
"SPE02300229",-1.63185,-1.63185,0,0.113509,0.909321,0
"SPE01503416",-0.396416,-0.396416,0,0.69204,0.978008,0
"SPE01503432",-16.4071,-16.4071,0,0,0.0938362,0
"SPE01503607",0.188237,0.188237,0,0.851186,1.01026,0
"SPE01503647",0.781321,0.781321,0,0.443886,1.04356,0
"SPE01500613",0.39037,0.39037,0,0.705032,1.02203,0
"SPE01600652",-2.91859,-2.91859,0,0.0147348,0.837297,0
"SPE01504020",0.429032,0.429032,0,0.671758,1.02401,0
"SPE01502057",0.862603,0.862603,0,0.392028,1.04792,0
"SPE01502096",-0.598354,-0.598354,0,0.583484,0.966159,0
"SPE01502047",0.540594,0.540594,0,0.59146,1.02967,0
"SPE01501204",-0.0996827,-0.0996827,0,0.72972,0.993862,0
"SPE01501202",0.000599049,0.000599049,0,0.985738,1,0
"SPE01501188",-16.3527,-16.3527,0,0,0.0968805,0
"SPE01500779",-0.359894,-0.359894,0,0.695754,0.980854,0
"SPE01502034",-0.274517,-0.274517,0,0.702172,0.985538,0
"SPE01502186",1.13324,1.13324,0,0.296302,1.0634,0
"SPE01502130",0.176383,0.176383,0,0.86159,1.01003,0
"SPE01502013",-2.61435,-2.61435,0,0.0117372,0.85596,0
"SPE01502143",0.398382,0.398382,0,0.695266,1.02236,0
"SPE01502123",-0.25617,-0.25617,0,0.79854,0.985682,0
"SPE01502127",1.12636,1.12636,0,0.261746,1.06243,0
"SPE01502112",-16.3528,-16.3528,0,0,0.0967914,0
"SPE01502131",-2.97848,-2.97848,0,0.00322298,0.83559,0
"SPE00300050",-14.9872,-14.9872,0,0,0.171909,0
"SPE00100513",-5.39424,-5.39424,0,3.33792e-07,0.702509,0
"SPE01502194",0.952444,0.952444,0,0.356222,1.0522,0
"SPE01502243",0.092342,0.092342,0,0.620468,1.006,0
"SPE01502247",-4.6639,-4.6639,0,7.34592e-06,0.74155,0
"SPE01503006",-16.3312,-16.3312,0,0,0.0980783,0
"SPE01502095",-0.335292,-0.335292,0,0.75012,0.980882,0
"SPE01503083",-2.33983,-2.33983,0,0.0224516,0.871039,0
"SPE01501196",1.65126,1.65126,0,0.122389,1.09062,0
"SPE01503989",0.155651,0.155651,0,0.804052,1.00815,0
"SPE00307023",-0.113912,-0.113912,0,0.488368,0.99496,0
"SPE00310003",-0.926355,-0.926355,0,0.35429,0.948761,0
"SPE01503263",0.140594,0.140594,0,0.525304,1.00662,0
"SPE01500381",-3.90356,-3.90356,0,0.000154018,0.783685,0
"SPE01500404",0.44698,0.44698,0,0.617856,1.02372,0
"SPE01502070",0.524124,0.524124,0,0.632262,1.02975,0
