"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502203",1.0066,0.218812,0,0.741548,1.0066,18.94
"SPE01503204",0.975474,-0.817718,0,0.463146,0.975474,22.05
"SPE01503237",1.00724,0.247789,0,0.298202,1.00724,19.25
"SPE01503115",1.02825,0.941142,0,0.451098,1.02825,17.22
"SPE01502107",0.939447,-2.03212,0,0.232504,0.939447,24.99
"SPE01502038",0.991332,-0.290713,0,0.773804,0.991332,20.09
"SPE01503076",1.00152,0.0471737,0,0.495558,1.00152,19.53
"SPE01503255",1.01222,0.413047,0,0.451742,1.01222,18.91
"SPE01502260",0.951988,-1.60186,0,0.199219,0.951988,24.71
"SPE01502109",0.986672,-0.442379,0,0.570558,0.986672,21.41
"SPE01502040",1.00308,0.100387,0,0.641342,1.00308,19.88
"SPE01503256",0.898191,-3.39706,0,0.026721,0.898191,29.72
"SPE01503001",0.915615,-2.82285,0,0.00507264,0.915615,27.92
"SPE01503207",1.03476,1.166,0,0.338282,1.03476,17.42
"SPE01503239",0.990454,-0.322493,0,0.568098,0.990454,21.45
"SPE01503117",0.994962,-0.166527,0,0.719368,0.994962,20.96
"SPE01503210",1.01356,0.453901,0,0.651308,1.01356,19.35
"SPE01502111",0.974074,-0.868258,0,0.396954,0.974074,22.95
"SPE01503257",0.993568,-0.209742,0,0.328192,0.993568,21.17
"SPE01502014",1.00823,0.272866,0,0.652294,1.00823,19.89
"SPE01503240",1.02089,0.702202,0,0.570316,1.02089,18.7
"SPE01503118",1.01033,0.344082,0,0.73962,1.01033,19.65
"SPE01503083",1.01548,0.51189,0,0.343154,1.01548,19.22
"SPE01503002",0.936236,-2.12645,0,0.160275,0.936236,26.32
"SPE01503214",0.99675,-0.111481,0,0.607632,0.99675,21.51
"SPE01503260",0.990506,-0.315672,0,0.742084,0.990506,22.35
"SPE01502041",0.988145,-0.396448,0,0.691778,0.988145,21.73
"SPE01502112",0.113687,-29.6428,0,0,0.113687,100.14
"SPE01503242",0.604319,-13.2331,0,6.00238e-40,0.604319,56.56
"SPE01503121",1.00821,0.278381,0,0.485426,1.00821,20.31
"SPE01503004",0.88254,-3.92951,0,0.00011841,0.88254,31.34
"SPE01503086",1.00925,0.308744,0,0.759048,1.00925,20.11
"SPE01503215",0.994412,-0.182577,0,0.42824,0.994412,22.39
"SPE01502042",0.992054,-0.270005,0,0.44346,0.992054,22.38
"SPE01503092",0.973998,-0.869636,0,0.384502,0.973998,24.21
"SPE01503262",1.00071,0.0254217,0,0.731924,1.00071,21.76
"SPE01502127",0.987497,-0.419286,0,0.681884,0.987497,22.88
"SPE01503014",0.987148,-0.430791,0,0.671674,0.987148,23
"SPE01503135",1.02072,0.692959,0,0.488338,1.02072,20.1
"SPE01503243",0.982987,-0.570567,0,0.58471,0.982987,23.4
"SPE01503221",0.999804,-0.00481497,0,0.747776,0.999804,21.3
"SPE01503245",1.01673,0.561233,0,0.595144,1.01673,19.68
"SPE01503101",0.996388,-0.118781,0,0.7079,0.996388,21.82
"SPE01503136",1.02515,0.842887,0,0.42569,1.02515,19.16
"SPE01503263",1.00641,0.218151,0,0.475728,1.00641,20.48
"SPE01502150",0.971079,-0.968718,0,0.350692,0.971079,24.27
"SPE01502044",0.971892,-0.939831,0,0.347704,0.971892,24.26
"SPE01503038",0.98775,-0.41083,0,0.687896,0.98775,22.71
"SPE01503265",0.974726,-0.840668,0,0.538396,0.974726,23.14
"SPE01503065",0.977842,-0.746222,0,0.457688,0.977842,22.9
"SPE01502046",0.979531,-0.685971,0,0.507326,0.979531,22.82
"SPE01503102",1.00304,0.101481,0,0.919342,1.00304,20.62
"SPE01503142",1.01422,0.477655,0,0.658946,1.01422,19.62
"SPE01503223",0.236943,-25.5204,0,0,0.236943,89.15
"SPE01503250",1.02875,0.961172,0,0.337498,1.02875,18.36
"SPE01502195",0.990461,-0.322482,0,0.540802,0.990461,21.79
"SPE01503251",1.01813,0.610909,0,0.482288,1.01813,18.97
"SPE01503269",1.0397,1.32917,0,0.201688,1.0397,17.02
"SPE01503104",0.930255,-2.33798,0,0.09176,0.930255,27.01
"SPE01502196",0.956864,-1.43768,0,0.312656,0.956864,24.64
"SPE01503069",0.997826,-0.07476,0,0.703544,0.997826,20.98
"SPE01503227",0.961783,-1.28059,0,0.246476,0.961783,24.1
"SPE01503200",0.102028,-30.0333,0,0,0.102028,101.19
"SPE01502053",1.00083,0.0253778,0,0.640574,1.00083,20.81
"SPE01503252",1.05277,1.76631,0,0.0869218,1.05277,15.81
"SPE01503270",1.03583,1.20321,0,0.412702,1.03583,17.35
"SPE01503202",0.11593,-29.5683,0,0,0.11593,99.92
"SPE01503107",0.710831,-9.70109,1,2.07024e-05,0.710831,46.6
"SPE01503070",1.00891,0.298278,0,0.766266,1.00891,19.63
"SPE01502197",1.01852,0.618147,0,0.547344,1.01852,18.83
"SPE01502084",0.983048,-0.566202,0,0.575036,0.983048,22.06
"SPE01503229",0.714682,-9.56741,1,5.49178e-07,0.714682,46.29
"SPE01503273",1.0485,1.62722,0,0.257832,1.0485,16.66
"SPE01502198",0.96122,-1.29399,0,0.262752,0.96122,24.13
"SPE01503111",0.979604,-0.683628,0,0.510864,0.979604,22.6
"SPE01503253",0.111336,-29.7223,0,0,0.111336,100.38
"SPE01503073",1.03203,1.06983,0,0.304352,1.03203,17.85
"SPE01502106",0.987831,-0.409179,0,0.706322,0.987831,21.73
"SPE01503203",0.724794,-9.23348,1,8.91416e-05,0.724794,45.56
"SPE01503234",0.961432,-1.29026,0,0.198018,0.961432,24.33
