"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6185,"Lopac","whi3"
1,5,1,"B",0.6711,"Lopac","whi3"
1,5,1,"C",0.675,"Lopac","whi3"
1,5,1,"D",0.6827,"Lopac","whi3"
1,5,1,"E",0.6904,"Lopac","whi3"
1,5,1,"F",0.6866,"Lopac","whi3"
1,5,1,"G",0.6622,"Lopac","whi3"
1,5,1,"H",0.6119,"Lopac","whi3"
1,5,2,"A",0.6899,"Lopac","whi3"
1,5,2,"B",0.7165,"Lopac","whi3"
1,5,2,"C",0.6956,"Lopac","whi3"
1,5,2,"D",0.7521,"Lopac","whi3"
1,5,2,"E",0.7446,"Lopac","whi3"
1,5,2,"F",0.7405,"Lopac","whi3"
1,5,2,"G",0.7381,"Lopac","whi3"
1,5,2,"H",0.6984,"Lopac","whi3"
1,5,3,"A",0.746,"Lopac","whi3"
1,5,3,"B",0.8423,"Lopac","whi3"
1,5,3,"C",0.7648,"Lopac","whi3"
1,5,3,"D",0.7907,"Lopac","whi3"
1,5,3,"E",0.789,"Lopac","whi3"
1,5,3,"F",0.7935,"Lopac","whi3"
1,5,3,"G",0.7763,"Lopac","whi3"
1,5,3,"H",0.6843,"Lopac","whi3"
1,5,4,"A",0.7638,"Lopac","whi3"
1,5,4,"B",0.7743,"Lopac","whi3"
1,5,4,"C",0.8464,"Lopac","whi3"
1,5,4,"D",0.8176,"Lopac","whi3"
1,5,4,"E",0.8297,"Lopac","whi3"
1,5,4,"F",0.7913,"Lopac","whi3"
1,5,4,"G",0.8153,"Lopac","whi3"
1,5,4,"H",0.7442,"Lopac","whi3"
1,5,5,"A",0.6044,"Lopac","whi3"
1,5,5,"B",0.7624,"Lopac","whi3"
1,5,5,"C",0.8308,"Lopac","whi3"
1,5,5,"D",0.7675,"Lopac","whi3"
1,5,5,"E",0.8495,"Lopac","whi3"
1,5,5,"F",0.8911,"Lopac","whi3"
1,5,5,"G",0.817,"Lopac","whi3"
1,5,5,"H",0.7658,"Lopac","whi3"
1,5,6,"A",0.7777,"Lopac","whi3"
1,5,6,"B",0.8456,"Lopac","whi3"
1,5,6,"C",0.7798,"Lopac","whi3"
1,5,6,"D",0.805,"Lopac","whi3"
1,5,6,"E",0.8551,"Lopac","whi3"
1,5,6,"F",0.8063,"Lopac","whi3"
1,5,6,"G",0.8319,"Lopac","whi3"
1,5,6,"H",0.7487,"Lopac","whi3"
1,5,7,"A",0.7557,"Lopac","whi3"
1,5,7,"B",0.7407,"Lopac","whi3"
1,5,7,"C",0.7533,"Lopac","whi3"
1,5,7,"D",0.735,"Lopac","whi3"
1,5,7,"E",0.7635,"Lopac","whi3"
1,5,7,"F",0.7537,"Lopac","whi3"
1,5,7,"G",0.7884,"Lopac","whi3"
1,5,7,"H",0.0484,"Lopac","whi3"
1,5,8,"A",0.9046,"Lopac","whi3"
1,5,8,"B",0.747,"Lopac","whi3"
1,5,8,"C",0.7458,"Lopac","whi3"
1,5,8,"D",0.7239,"Lopac","whi3"
1,5,8,"E",0.7132,"Lopac","whi3"
1,5,8,"F",0.7718,"Lopac","whi3"
1,5,8,"G",0.7681,"Lopac","whi3"
1,5,8,"H",0.7187,"Lopac","whi3"
1,5,9,"A",0.7399,"Lopac","whi3"
1,5,9,"B",0.0516,"Lopac","whi3"
1,5,9,"C",0.7187,"Lopac","whi3"
1,5,9,"D",0.7393,"Lopac","whi3"
1,5,9,"E",0.7095,"Lopac","whi3"
1,5,9,"F",0.7326,"Lopac","whi3"
1,5,9,"G",0.7481,"Lopac","whi3"
1,5,9,"H",0.7097,"Lopac","whi3"
1,5,10,"A",0.7078,"Lopac","whi3"
1,5,10,"B",0.7204,"Lopac","whi3"
1,5,10,"C",0.7225,"Lopac","whi3"
1,5,10,"D",0.7271,"Lopac","whi3"
1,5,10,"E",0.7237,"Lopac","whi3"
1,5,10,"F",0.7423,"Lopac","whi3"
1,5,10,"G",0.7371,"Lopac","whi3"
1,5,10,"H",0.67,"Lopac","whi3"
1,5,11,"A",0.722,"Lopac","whi3"
1,5,11,"B",0.7008,"Lopac","whi3"
1,5,11,"C",0.737,"Lopac","whi3"
1,5,11,"D",0.7286,"Lopac","whi3"
1,5,11,"E",0.7862,"Lopac","whi3"
1,5,11,"F",0.7356,"Lopac","whi3"
1,5,11,"G",0.7467,"Lopac","whi3"
1,5,11,"H",0.6877,"Lopac","whi3"
1,5,12,"A",0.7009,"Lopac","whi3"
1,5,12,"B",0.0441,"Lopac","whi3"
1,5,12,"C",0.7769,"Lopac","whi3"
1,5,12,"D",0.0442,"Lopac","whi3"
1,5,12,"E",0.7711,"Lopac","whi3"
1,5,12,"F",0.0449,"Lopac","whi3"
1,5,12,"G",0.7752,"Lopac","whi3"
1,5,12,"H",0.0451,"Lopac","whi3"
2,5,1,"A",0.622,"Lopac","whi3"
2,5,1,"B",0.6519,"Lopac","whi3"
2,5,1,"C",0.6816,"Lopac","whi3"
2,5,1,"D",0.6745,"Lopac","whi3"
2,5,1,"E",0.6707,"Lopac","whi3"
2,5,1,"F",0.6779,"Lopac","whi3"
2,5,1,"G",0.6674,"Lopac","whi3"
2,5,1,"H",0.5948,"Lopac","whi3"
2,5,2,"A",0.6654,"Lopac","whi3"
2,5,2,"B",0.686,"Lopac","whi3"
2,5,2,"C",0.6663,"Lopac","whi3"
2,5,2,"D",0.689,"Lopac","whi3"
2,5,2,"E",0.6716,"Lopac","whi3"
2,5,2,"F",0.6893,"Lopac","whi3"
2,5,2,"G",0.6523,"Lopac","whi3"
2,5,2,"H",0.639,"Lopac","whi3"
2,5,3,"A",0.6772,"Lopac","whi3"
2,5,3,"B",0.6896,"Lopac","whi3"
2,5,3,"C",0.6988,"Lopac","whi3"
2,5,3,"D",0.696,"Lopac","whi3"
2,5,3,"E",0.6977,"Lopac","whi3"
2,5,3,"F",0.6996,"Lopac","whi3"
2,5,3,"G",0.6868,"Lopac","whi3"
2,5,3,"H",0.6478,"Lopac","whi3"
2,5,4,"A",0.687,"Lopac","whi3"
2,5,4,"B",0.693,"Lopac","whi3"
2,5,4,"C",0.7061,"Lopac","whi3"
2,5,4,"D",0.6991,"Lopac","whi3"
2,5,4,"E",0.6908,"Lopac","whi3"
2,5,4,"F",0.6715,"Lopac","whi3"
2,5,4,"G",0.6807,"Lopac","whi3"
2,5,4,"H",0.6778,"Lopac","whi3"
2,5,5,"A",0.5999,"Lopac","whi3"
2,5,5,"B",0.7081,"Lopac","whi3"
2,5,5,"C",0.7088,"Lopac","whi3"
2,5,5,"D",0.7019,"Lopac","whi3"
2,5,5,"E",0.6958,"Lopac","whi3"
2,5,5,"F",0.6993,"Lopac","whi3"
2,5,5,"G",0.6764,"Lopac","whi3"
2,5,5,"H",0.6921,"Lopac","whi3"
2,5,6,"A",0.6867,"Lopac","whi3"
2,5,6,"B",0.7083,"Lopac","whi3"
2,5,6,"C",0.6938,"Lopac","whi3"
2,5,6,"D",0.6886,"Lopac","whi3"
2,5,6,"E",0.6846,"Lopac","whi3"
2,5,6,"F",0.7037,"Lopac","whi3"
2,5,6,"G",0.6992,"Lopac","whi3"
2,5,6,"H",0.6868,"Lopac","whi3"
2,5,7,"A",0.6914,"Lopac","whi3"
2,5,7,"B",0.7173,"Lopac","whi3"
2,5,7,"C",0.7051,"Lopac","whi3"
2,5,7,"D",0.7011,"Lopac","whi3"
2,5,7,"E",0.6979,"Lopac","whi3"
2,5,7,"F",0.6921,"Lopac","whi3"
2,5,7,"G",0.687,"Lopac","whi3"
2,5,7,"H",0.0473,"Lopac","whi3"
2,5,8,"A",0.6925,"Lopac","whi3"
2,5,8,"B",0.7006,"Lopac","whi3"
2,5,8,"C",0.6974,"Lopac","whi3"
2,5,8,"D",0.6892,"Lopac","whi3"
2,5,8,"E",0.6591,"Lopac","whi3"
2,5,8,"F",0.6872,"Lopac","whi3"
2,5,8,"G",0.6966,"Lopac","whi3"
2,5,8,"H",0.682,"Lopac","whi3"
2,5,9,"A",0.6764,"Lopac","whi3"
2,5,9,"B",0.0507,"Lopac","whi3"
2,5,9,"C",0.6727,"Lopac","whi3"
2,5,9,"D",0.6811,"Lopac","whi3"
2,5,9,"E",0.6801,"Lopac","whi3"
2,5,9,"F",0.6985,"Lopac","whi3"
2,5,9,"G",0.6836,"Lopac","whi3"
2,5,9,"H",0.6533,"Lopac","whi3"
2,5,10,"A",0.6734,"Lopac","whi3"
2,5,10,"B",0.6898,"Lopac","whi3"
2,5,10,"C",0.6894,"Lopac","whi3"
2,5,10,"D",0.6908,"Lopac","whi3"
2,5,10,"E",0.6815,"Lopac","whi3"
2,5,10,"F",0.6875,"Lopac","whi3"
2,5,10,"G",0.6587,"Lopac","whi3"
2,5,10,"H",0.6485,"Lopac","whi3"
2,5,11,"A",0.6507,"Lopac","whi3"
2,5,11,"B",0.6749,"Lopac","whi3"
2,5,11,"C",0.6786,"Lopac","whi3"
2,5,11,"D",0.6733,"Lopac","whi3"
2,5,11,"E",0.7203,"Lopac","whi3"
2,5,11,"F",0.6942,"Lopac","whi3"
2,5,11,"G",0.6754,"Lopac","whi3"
2,5,11,"H",0.6515,"Lopac","whi3"
2,5,12,"A",0.6327,"Lopac","whi3"
2,5,12,"B",0.0443,"Lopac","whi3"
2,5,12,"C",0.6409,"Lopac","whi3"
2,5,12,"D",0.0456,"Lopac","whi3"
2,5,12,"E",0.6562,"Lopac","whi3"
2,5,12,"F",0.0436,"Lopac","whi3"
2,5,12,"G",0.6444,"Lopac","whi3"
2,5,12,"H",0.0454,"Lopac","whi3"
