"value","plate","row","col","cid"
0.912088,3,"B",2,"SPE01500313"
0.948443,3,"D",2,"SPE01500343"
0.946374,3,"A",2,"SPE01500299"
0.956698,3,"G",2,"SPE01500383"
0.957785,3,"E",2,"SPE01500354"
0.961923,3,"F",2,"SPE01500368"
0.0945329,3,"C",2,"SPE01500328"
0.97535,3,"H",2,"SPE01500400"
0.953252,3,"F",3,"SPE01500372"
0.950189,3,"D",3,"SPE01500344"
0.949817,3,"H",3,"SPE01500401"
0.944131,3,"A",3,"SPE01500300"
0.948973,3,"G",3,"SPE01500387"
0.901424,3,"C",3,"SPE01500330"
1.25876,3,"B",3,"SPE01500315"
0.951253,3,"E",3,"SPE01500355"
0.95189,3,"D",4,"SPE01500345"
0.96406,3,"F",4,"SPE01500373"
0.952766,3,"E",4,"SPE01500356"
0.953427,3,"B",4,"SPE01500316"
0.962486,3,"C",4,"SPE01500332"
0.958761,3,"H",4,"SPE01500403"
0.9474,3,"G",4,"SPE01500388"
0.945411,3,"A",4,"SPE01500302"
0.942421,3,"E",5,"SPE01500357"
0.951497,3,"A",5,"SPE01500303"
0.953939,3,"F",5,"SPE01500374"
0.895675,3,"D",5,"SPE01500347"
0.953146,3,"H",5,"SPE01500404"
0.954683,3,"C",5,"SPE01500333"
0.947842,3,"G",5,"SPE01500391"
0.960849,3,"B",5,"SPE01500319"
0.952058,3,"E",6,"SPE01500358"
0.953323,3,"B",6,"SPE01500321"
0.957399,3,"D",6,"SPE01500348"
0.955633,3,"H",6,"SPE01500406"
0.97511,3,"C",6,"SPE01500334"
0.992082,3,"G",6,"SPE01500394"
0.0922826,3,"F",6,"SPE01500375"
0.937695,3,"A",6,"SPE01500304"
0.927556,3,"A",7,"SPE01500305"
0.95237,3,"H",7,"SPE01500408"
0.949526,3,"D",7,"SPE01500349"
0.97168,3,"F",7,"SPE01500376"
0.942058,3,"B",7,"SPE01500322"
0.959034,3,"E",7,"SPE01500359"
0.958714,3,"C",7,"SPE01500335"
0.95633,3,"G",7,"SPE01500395"
0.908376,3,"D",8,"SPE01500350"
1,3,"F",8,"SPE01500377"
0.858118,3,"A",8,"SPE01500308"
0.938604,3,"E",8,"SPE01500360"
0.948723,3,"C",8,"SPE01500338"
0.954561,3,"H",8,"SPE01500410"
0.953405,3,"G",8,"SPE01500396"
0.951674,3,"B",8,"SPE01500323"
0.17971,3,"E",9,"SPE01500362"
0.957847,3,"C",9,"SPE01500339"
0.95952,3,"G",9,"SPE01500397"
0.957823,3,"D",9,"SPE01500351"
0.94115,3,"A",9,"SPE01500309"
0.949891,3,"H",9,"SPE01500411"
0.949517,3,"B",9,"SPE01500324"
0.951408,3,"F",9,"SPE01500379"
0.997925,3,"E",10,"SPE01500364"
0.944355,3,"A",10,"SPE01500310"
0.983305,3,"D",10,"SPE01500352"
0.255239,3,"G",10,"SPE01500398"
0.947612,3,"C",10,"SPE01500340"
0.92153,3,"F",10,"SPE01500381"
1.001,3,"B",10,"SPE01500325"
1.00147,3,"H",10,"SPE01500412"
0.955193,3,"A",11,"SPE01500312"
0.102453,3,"H",11,"SPE01500413"
0.952408,3,"C",11,"SPE01500341"
0.112123,3,"D",11,"SPE01500353"
0.960975,3,"G",11,"SPE01500399"
0.95777,3,"E",11,"SPE01500365"
0.956386,3,"B",11,"SPE01500327"
0.957845,3,"F",11,"SPE01500382"
