"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6929,"Lopac","SQS1"
1,12,1,"B",0.7133,"Lopac","SQS1"
1,12,1,"C",0.7329,"Lopac","SQS1"
1,12,1,"D",0.7243,"Lopac","SQS1"
1,12,1,"E",0.7138,"Lopac","SQS1"
1,12,1,"F",0.7234,"Lopac","SQS1"
1,12,1,"G",0.7151,"Lopac","SQS1"
1,12,1,"H",0.6937,"Lopac","SQS1"
1,12,2,"A",0.6825,"Lopac","SQS1"
1,12,2,"B",0.7166,"Lopac","SQS1"
1,12,2,"C",0.7137,"Lopac","SQS1"
1,12,2,"D",0.7043,"Lopac","SQS1"
1,12,2,"E",0.6975,"Lopac","SQS1"
1,12,2,"F",0.7104,"Lopac","SQS1"
1,12,2,"G",0.6937,"Lopac","SQS1"
1,12,2,"H",0.697,"Lopac","SQS1"
1,12,3,"A",0.6945,"Lopac","SQS1"
1,12,3,"B",0.715,"Lopac","SQS1"
1,12,3,"C",0.7131,"Lopac","SQS1"
1,12,3,"D",0.7068,"Lopac","SQS1"
1,12,3,"E",0.6984,"Lopac","SQS1"
1,12,3,"F",0.7162,"Lopac","SQS1"
1,12,3,"G",0.7122,"Lopac","SQS1"
1,12,3,"H",0.6938,"Lopac","SQS1"
1,12,4,"A",0.7022,"Lopac","SQS1"
1,12,4,"B",0.7224,"Lopac","SQS1"
1,12,4,"C",0.7135,"Lopac","SQS1"
1,12,4,"D",0.7101,"Lopac","SQS1"
1,12,4,"E",0.7099,"Lopac","SQS1"
1,12,4,"F",0.7116,"Lopac","SQS1"
1,12,4,"G",0.6977,"Lopac","SQS1"
1,12,4,"H",0.7003,"Lopac","SQS1"
1,12,5,"A",0.6969,"Lopac","SQS1"
1,12,5,"B",0.7118,"Lopac","SQS1"
1,12,5,"C",0.7169,"Lopac","SQS1"
1,12,5,"D",0.7073,"Lopac","SQS1"
1,12,5,"E",0.7144,"Lopac","SQS1"
1,12,5,"F",0.7197,"Lopac","SQS1"
1,12,5,"G",0.6883,"Lopac","SQS1"
1,12,5,"H",0.708,"Lopac","SQS1"
1,12,6,"A",0.7061,"Lopac","SQS1"
1,12,6,"B",0.7031,"Lopac","SQS1"
1,12,6,"C",0.6646,"Lopac","SQS1"
1,12,6,"D",0.7066,"Lopac","SQS1"
1,12,6,"E",0.6601,"Lopac","SQS1"
1,12,6,"F",0.7171,"Lopac","SQS1"
1,12,6,"G",0.6841,"Lopac","SQS1"
1,12,6,"H",0.7027,"Lopac","SQS1"
1,12,7,"A",0.6918,"Lopac","SQS1"
1,12,7,"B",0.708,"Lopac","SQS1"
1,12,7,"C",0.7135,"Lopac","SQS1"
1,12,7,"D",0.7037,"Lopac","SQS1"
1,12,7,"E",0.6477,"Lopac","SQS1"
1,12,7,"F",0.7034,"Lopac","SQS1"
1,12,7,"G",0.7048,"Lopac","SQS1"
1,12,7,"H",0.6985,"Lopac","SQS1"
1,12,8,"A",0.6918,"Lopac","SQS1"
1,12,8,"B",0.6976,"Lopac","SQS1"
1,12,8,"C",0.71,"Lopac","SQS1"
1,12,8,"D",0.6981,"Lopac","SQS1"
1,12,8,"E",0.6933,"Lopac","SQS1"
1,12,8,"F",0.7018,"Lopac","SQS1"
1,12,8,"G",0.7138,"Lopac","SQS1"
1,12,8,"H",0.6957,"Lopac","SQS1"
1,12,9,"A",0.6799,"Lopac","SQS1"
1,12,9,"B",0.695,"Lopac","SQS1"
1,12,9,"C",0.6978,"Lopac","SQS1"
1,12,9,"D",0.702,"Lopac","SQS1"
1,12,9,"E",0.707,"Lopac","SQS1"
1,12,9,"F",0.6962,"Lopac","SQS1"
1,12,9,"G",0.0537,"Lopac","SQS1"
1,12,9,"H",0.6965,"Lopac","SQS1"
1,12,10,"A",0.6788,"Lopac","SQS1"
1,12,10,"B",0.6969,"Lopac","SQS1"
1,12,10,"C",0.7089,"Lopac","SQS1"
1,12,10,"D",0.6902,"Lopac","SQS1"
1,12,10,"E",0.6988,"Lopac","SQS1"
1,12,10,"F",0.6962,"Lopac","SQS1"
1,12,10,"G",0.6884,"Lopac","SQS1"
1,12,10,"H",0.684,"Lopac","SQS1"
1,12,11,"A",0.6753,"Lopac","SQS1"
1,12,11,"B",0.6692,"Lopac","SQS1"
1,12,11,"C",0.694,"Lopac","SQS1"
1,12,11,"D",0.6916,"Lopac","SQS1"
1,12,11,"E",0.6957,"Lopac","SQS1"
1,12,11,"F",0.6974,"Lopac","SQS1"
1,12,11,"G",0.6906,"Lopac","SQS1"
1,12,11,"H",0.6831,"Lopac","SQS1"
1,12,12,"A",0.6468,"Lopac","SQS1"
1,12,12,"B",0.0465,"Lopac","SQS1"
1,12,12,"C",0.6179,"Lopac","SQS1"
1,12,12,"D",0.0525,"Lopac","SQS1"
1,12,12,"E",0.6148,"Lopac","SQS1"
1,12,12,"F",0.0478,"Lopac","SQS1"
1,12,12,"G",0.6724,"Lopac","SQS1"
1,12,12,"H",0.0497,"Lopac","SQS1"
2,12,1,"A",0.7098,"Lopac","SQS1"
2,12,1,"B",0.7308,"Lopac","SQS1"
2,12,1,"C",0.7309,"Lopac","SQS1"
2,12,1,"D",0.7271,"Lopac","SQS1"
2,12,1,"E",0.7258,"Lopac","SQS1"
2,12,1,"F",0.7234,"Lopac","SQS1"
2,12,1,"G",0.7188,"Lopac","SQS1"
2,12,1,"H",0.6935,"Lopac","SQS1"
2,12,2,"A",0.6961,"Lopac","SQS1"
2,12,2,"B",0.7118,"Lopac","SQS1"
2,12,2,"C",0.7175,"Lopac","SQS1"
2,12,2,"D",0.7166,"Lopac","SQS1"
2,12,2,"E",0.7141,"Lopac","SQS1"
2,12,2,"F",0.711,"Lopac","SQS1"
2,12,2,"G",0.7109,"Lopac","SQS1"
2,12,2,"H",0.6985,"Lopac","SQS1"
2,12,3,"A",0.7336,"Lopac","SQS1"
2,12,3,"B",0.707,"Lopac","SQS1"
2,12,3,"C",0.7283,"Lopac","SQS1"
2,12,3,"D",0.724,"Lopac","SQS1"
2,12,3,"E",0.7331,"Lopac","SQS1"
2,12,3,"F",0.7223,"Lopac","SQS1"
2,12,3,"G",0.7194,"Lopac","SQS1"
2,12,3,"H",0.6987,"Lopac","SQS1"
2,12,4,"A",0.7375,"Lopac","SQS1"
2,12,4,"B",0.7275,"Lopac","SQS1"
2,12,4,"C",0.7442,"Lopac","SQS1"
2,12,4,"D",0.7398,"Lopac","SQS1"
2,12,4,"E",0.7563,"Lopac","SQS1"
2,12,4,"F",0.7225,"Lopac","SQS1"
2,12,4,"G",0.7174,"Lopac","SQS1"
2,12,4,"H",0.7123,"Lopac","SQS1"
2,12,5,"A",0.7247,"Lopac","SQS1"
2,12,5,"B",0.7061,"Lopac","SQS1"
2,12,5,"C",0.7273,"Lopac","SQS1"
2,12,5,"D",0.7251,"Lopac","SQS1"
2,12,5,"E",0.7617,"Lopac","SQS1"
2,12,5,"F",0.7226,"Lopac","SQS1"
2,12,5,"G",0.6971,"Lopac","SQS1"
2,12,5,"H",0.7039,"Lopac","SQS1"
2,12,6,"A",0.7298,"Lopac","SQS1"
2,12,6,"B",0.7006,"Lopac","SQS1"
2,12,6,"C",0.4993,"Lopac","SQS1"
2,12,6,"D",0.1155,"Lopac","SQS1"
2,12,6,"E",0.6773,"Lopac","SQS1"
2,12,6,"F",0.717,"Lopac","SQS1"
2,12,6,"G",0.6811,"Lopac","SQS1"
2,12,6,"H",0.6973,"Lopac","SQS1"
2,12,7,"A",0.7063,"Lopac","SQS1"
2,12,7,"B",0.7176,"Lopac","SQS1"
2,12,7,"C",0.7276,"Lopac","SQS1"
2,12,7,"D",0.7107,"Lopac","SQS1"
2,12,7,"E",0.6568,"Lopac","SQS1"
2,12,7,"F",0.7114,"Lopac","SQS1"
2,12,7,"G",0.7214,"Lopac","SQS1"
2,12,7,"H",0.6966,"Lopac","SQS1"
2,12,8,"A",0.6923,"Lopac","SQS1"
2,12,8,"B",0.7021,"Lopac","SQS1"
2,12,8,"C",0.7127,"Lopac","SQS1"
2,12,8,"D",0.6948,"Lopac","SQS1"
2,12,8,"E",0.7031,"Lopac","SQS1"
2,12,8,"F",0.7119,"Lopac","SQS1"
2,12,8,"G",0.7167,"Lopac","SQS1"
2,12,8,"H",0.6933,"Lopac","SQS1"
2,12,9,"A",0.7014,"Lopac","SQS1"
2,12,9,"B",0.6954,"Lopac","SQS1"
2,12,9,"C",0.6995,"Lopac","SQS1"
2,12,9,"D",0.6999,"Lopac","SQS1"
2,12,9,"E",0.695,"Lopac","SQS1"
2,12,9,"F",0.6834,"Lopac","SQS1"
2,12,9,"G",0.0523,"Lopac","SQS1"
2,12,9,"H",0.6999,"Lopac","SQS1"
2,12,10,"A",0.6844,"Lopac","SQS1"
2,12,10,"B",0.7004,"Lopac","SQS1"
2,12,10,"C",0.7017,"Lopac","SQS1"
2,12,10,"D",0.7044,"Lopac","SQS1"
2,12,10,"E",0.7012,"Lopac","SQS1"
2,12,10,"F",0.6999,"Lopac","SQS1"
2,12,10,"G",0.689,"Lopac","SQS1"
2,12,10,"H",0.6759,"Lopac","SQS1"
2,12,11,"A",0.6904,"Lopac","SQS1"
2,12,11,"B",0.6688,"Lopac","SQS1"
2,12,11,"C",0.6929,"Lopac","SQS1"
2,12,11,"D",0.6888,"Lopac","SQS1"
2,12,11,"E",0.7156,"Lopac","SQS1"
2,12,11,"F",0.7022,"Lopac","SQS1"
2,12,11,"G",0.6866,"Lopac","SQS1"
2,12,11,"H",0.677,"Lopac","SQS1"
2,12,12,"A",0.675,"Lopac","SQS1"
2,12,12,"B",0.0472,"Lopac","SQS1"
2,12,12,"C",0.689,"Lopac","SQS1"
2,12,12,"D",0.0478,"Lopac","SQS1"
2,12,12,"E",0.6864,"Lopac","SQS1"
2,12,12,"F",0.0473,"Lopac","SQS1"
2,12,12,"G",0.7127,"Lopac","SQS1"
2,12,12,"H",0.0489,"Lopac","SQS1"
