"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6759,"Lopac","NOP16"
1,1,1,"B",0.7159,"Lopac","NOP16"
1,1,1,"C",0.6984,"Lopac","NOP16"
1,1,1,"D",0.7132,"Lopac","NOP16"
1,1,1,"E",0.7148,"Lopac","NOP16"
1,1,1,"F",0.7179,"Lopac","NOP16"
1,1,1,"G",0.7055,"Lopac","NOP16"
1,1,1,"H",0.6857,"Lopac","NOP16"
1,1,2,"A",0.719,"Lopac","NOP16"
1,1,2,"B",0.6898,"Lopac","NOP16"
1,1,2,"C",0.7576,"Lopac","NOP16"
1,1,2,"D",0.7387,"Lopac","NOP16"
1,1,2,"E",0.7628,"Lopac","NOP16"
1,1,2,"F",0.744,"Lopac","NOP16"
1,1,2,"G",0.742,"Lopac","NOP16"
1,1,2,"H",0.7207,"Lopac","NOP16"
1,1,3,"A",0.7332,"Lopac","NOP16"
1,1,3,"B",0.7424,"Lopac","NOP16"
1,1,3,"C",0.7405,"Lopac","NOP16"
1,1,3,"D",0.7376,"Lopac","NOP16"
1,1,3,"E",0.7665,"Lopac","NOP16"
1,1,3,"F",0.7424,"Lopac","NOP16"
1,1,3,"G",0.7568,"Lopac","NOP16"
1,1,3,"H",0.7282,"Lopac","NOP16"
1,1,4,"A",0.7223,"Lopac","NOP16"
1,1,4,"B",0.7533,"Lopac","NOP16"
1,1,4,"C",0.7433,"Lopac","NOP16"
1,1,4,"D",0.7416,"Lopac","NOP16"
1,1,4,"E",0.7558,"Lopac","NOP16"
1,1,4,"F",0.7666,"Lopac","NOP16"
1,1,4,"G",0.7451,"Lopac","NOP16"
1,1,4,"H",0.7356,"Lopac","NOP16"
1,1,5,"A",0.7368,"Lopac","NOP16"
1,1,5,"B",0.7333,"Lopac","NOP16"
1,1,5,"C",0.7292,"Lopac","NOP16"
1,1,5,"D",0.7292,"Lopac","NOP16"
1,1,5,"E",0.7409,"Lopac","NOP16"
1,1,5,"F",0.7518,"Lopac","NOP16"
1,1,5,"G",0.7623,"Lopac","NOP16"
1,1,5,"H",0.7569,"Lopac","NOP16"
1,1,6,"A",0.7337,"Lopac","NOP16"
1,1,6,"B",0.7372,"Lopac","NOP16"
1,1,6,"C",0.7286,"Lopac","NOP16"
1,1,6,"D",0.7416,"Lopac","NOP16"
1,1,6,"E",0.7742,"Lopac","NOP16"
1,1,6,"F",0.7685,"Lopac","NOP16"
1,1,6,"G",0.7213,"Lopac","NOP16"
1,1,6,"H",0.7384,"Lopac","NOP16"
1,1,7,"A",0.737,"Lopac","NOP16"
1,1,7,"B",0.7394,"Lopac","NOP16"
1,1,7,"C",0.7284,"Lopac","NOP16"
1,1,7,"D",0.7241,"Lopac","NOP16"
1,1,7,"E",0.7254,"Lopac","NOP16"
1,1,7,"F",0.7379,"Lopac","NOP16"
1,1,7,"G",0.7375,"Lopac","NOP16"
1,1,7,"H",0.7199,"Lopac","NOP16"
1,1,8,"A",0.7309,"Lopac","NOP16"
1,1,8,"B",0.745,"Lopac","NOP16"
1,1,8,"C",0.7372,"Lopac","NOP16"
1,1,8,"D",0.7246,"Lopac","NOP16"
1,1,8,"E",0.755,"Lopac","NOP16"
1,1,8,"F",0.8009,"Lopac","NOP16"
1,1,8,"G",0.7541,"Lopac","NOP16"
1,1,8,"H",0.7305,"Lopac","NOP16"
1,1,9,"A",0.7109,"Lopac","NOP16"
1,1,9,"B",0.7322,"Lopac","NOP16"
1,1,9,"C",0.727,"Lopac","NOP16"
1,1,9,"D",0.7168,"Lopac","NOP16"
1,1,9,"E",0.7632,"Lopac","NOP16"
1,1,9,"F",0.7585,"Lopac","NOP16"
1,1,9,"G",0.7184,"Lopac","NOP16"
1,1,9,"H",0.7118,"Lopac","NOP16"
1,1,10,"A",0.6956,"Lopac","NOP16"
1,1,10,"B",0.7073,"Lopac","NOP16"
1,1,10,"C",0.7214,"Lopac","NOP16"
1,1,10,"D",0.7427,"Lopac","NOP16"
1,1,10,"E",0.7119,"Lopac","NOP16"
1,1,10,"F",0.7492,"Lopac","NOP16"
1,1,10,"G",0.7198,"Lopac","NOP16"
1,1,10,"H",0.7115,"Lopac","NOP16"
1,1,11,"A",0.6877,"Lopac","NOP16"
1,1,11,"B",0.6897,"Lopac","NOP16"
1,1,11,"C",0.7126,"Lopac","NOP16"
1,1,11,"D",0.7233,"Lopac","NOP16"
1,1,11,"E",0.7349,"Lopac","NOP16"
1,1,11,"F",0.734,"Lopac","NOP16"
1,1,11,"G",0.7036,"Lopac","NOP16"
1,1,11,"H",0.6942,"Lopac","NOP16"
1,1,12,"A",0.3031,"Lopac","NOP16"
1,1,12,"B",0.0457,"Lopac","NOP16"
1,1,12,"C",0.2375,"Lopac","NOP16"
1,1,12,"D",0.0456,"Lopac","NOP16"
1,1,12,"E",0.2524,"Lopac","NOP16"
1,1,12,"F",0.0458,"Lopac","NOP16"
1,1,12,"G",0.2009,"Lopac","NOP16"
1,1,12,"H",0.0453,"Lopac","NOP16"
2,1,1,"A",0.6753,"Lopac","NOP16"
2,1,1,"B",0.6951,"Lopac","NOP16"
2,1,1,"C",0.7118,"Lopac","NOP16"
2,1,1,"D",0.7077,"Lopac","NOP16"
2,1,1,"E",0.6982,"Lopac","NOP16"
2,1,1,"F",0.7041,"Lopac","NOP16"
2,1,1,"G",0.6983,"Lopac","NOP16"
2,1,1,"H",0.6752,"Lopac","NOP16"
2,1,2,"A",0.71,"Lopac","NOP16"
2,1,2,"B",0.6788,"Lopac","NOP16"
2,1,2,"C",0.7467,"Lopac","NOP16"
2,1,2,"D",0.7219,"Lopac","NOP16"
2,1,2,"E",0.7317,"Lopac","NOP16"
2,1,2,"F",0.7303,"Lopac","NOP16"
2,1,2,"G",0.7064,"Lopac","NOP16"
2,1,2,"H",0.6952,"Lopac","NOP16"
2,1,3,"A",0.7572,"Lopac","NOP16"
2,1,3,"B",0.731,"Lopac","NOP16"
2,1,3,"C",0.7282,"Lopac","NOP16"
2,1,3,"D",0.7489,"Lopac","NOP16"
2,1,3,"E",0.7447,"Lopac","NOP16"
2,1,3,"F",0.7266,"Lopac","NOP16"
2,1,3,"G",0.7254,"Lopac","NOP16"
2,1,3,"H",0.7197,"Lopac","NOP16"
2,1,4,"A",0.7424,"Lopac","NOP16"
2,1,4,"B",0.7384,"Lopac","NOP16"
2,1,4,"C",0.7298,"Lopac","NOP16"
2,1,4,"D",0.7374,"Lopac","NOP16"
2,1,4,"E",0.7534,"Lopac","NOP16"
2,1,4,"F",0.7411,"Lopac","NOP16"
2,1,4,"G",0.7291,"Lopac","NOP16"
2,1,4,"H",0.7269,"Lopac","NOP16"
2,1,5,"A",0.7303,"Lopac","NOP16"
2,1,5,"B",0.7325,"Lopac","NOP16"
2,1,5,"C",0.7316,"Lopac","NOP16"
2,1,5,"D",0.7371,"Lopac","NOP16"
2,1,5,"E",0.7237,"Lopac","NOP16"
2,1,5,"F",0.7564,"Lopac","NOP16"
2,1,5,"G",0.7474,"Lopac","NOP16"
2,1,5,"H",0.7506,"Lopac","NOP16"
2,1,6,"A",0.7281,"Lopac","NOP16"
2,1,6,"B",0.7203,"Lopac","NOP16"
2,1,6,"C",0.7146,"Lopac","NOP16"
2,1,6,"D",0.7241,"Lopac","NOP16"
2,1,6,"E",0.7521,"Lopac","NOP16"
2,1,6,"F",0.754,"Lopac","NOP16"
2,1,6,"G",0.7245,"Lopac","NOP16"
2,1,6,"H",0.7176,"Lopac","NOP16"
2,1,7,"A",0.7151,"Lopac","NOP16"
2,1,7,"B",0.7181,"Lopac","NOP16"
2,1,7,"C",0.7262,"Lopac","NOP16"
2,1,7,"D",0.7305,"Lopac","NOP16"
2,1,7,"E",0.7158,"Lopac","NOP16"
2,1,7,"F",0.7296,"Lopac","NOP16"
2,1,7,"G",0.7352,"Lopac","NOP16"
2,1,7,"H",0.7106,"Lopac","NOP16"
2,1,8,"A",0.7212,"Lopac","NOP16"
2,1,8,"B",0.7289,"Lopac","NOP16"
2,1,8,"C",0.7108,"Lopac","NOP16"
2,1,8,"D",0.7193,"Lopac","NOP16"
2,1,8,"E",0.7303,"Lopac","NOP16"
2,1,8,"F",0.8116,"Lopac","NOP16"
2,1,8,"G",0.7409,"Lopac","NOP16"
2,1,8,"H",0.7371,"Lopac","NOP16"
2,1,9,"A",0.698,"Lopac","NOP16"
2,1,9,"B",0.7032,"Lopac","NOP16"
2,1,9,"C",0.7202,"Lopac","NOP16"
2,1,9,"D",0.7074,"Lopac","NOP16"
2,1,9,"E",0.7364,"Lopac","NOP16"
2,1,9,"F",0.7408,"Lopac","NOP16"
2,1,9,"G",0.7084,"Lopac","NOP16"
2,1,9,"H",0.6996,"Lopac","NOP16"
2,1,10,"A",0.6889,"Lopac","NOP16"
2,1,10,"B",0.6954,"Lopac","NOP16"
2,1,10,"C",0.6993,"Lopac","NOP16"
2,1,10,"D",0.728,"Lopac","NOP16"
2,1,10,"E",0.691,"Lopac","NOP16"
2,1,10,"F",0.7292,"Lopac","NOP16"
2,1,10,"G",0.6966,"Lopac","NOP16"
2,1,10,"H",0.7322,"Lopac","NOP16"
2,1,11,"A",0.6892,"Lopac","NOP16"
2,1,11,"B",0.6866,"Lopac","NOP16"
2,1,11,"C",0.704,"Lopac","NOP16"
2,1,11,"D",0.6988,"Lopac","NOP16"
2,1,11,"E",0.7218,"Lopac","NOP16"
2,1,11,"F",0.717,"Lopac","NOP16"
2,1,11,"G",0.7039,"Lopac","NOP16"
2,1,11,"H",0.69,"Lopac","NOP16"
2,1,12,"A",0.2072,"Lopac","NOP16"
2,1,12,"B",0.0454,"Lopac","NOP16"
2,1,12,"C",0.2086,"Lopac","NOP16"
2,1,12,"D",0.0452,"Lopac","NOP16"
2,1,12,"E",0.1904,"Lopac","NOP16"
2,1,12,"F",0.0442,"Lopac","NOP16"
2,1,12,"G",0.1656,"Lopac","NOP16"
2,1,12,"H",0.0458,"Lopac","NOP16"
