"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500183",1.01281,0.200098,0,0.843968,1.01281,0
"SPE02300104",1.04997,0.800533,0,0.427684,1.04997,0
"SPE01500754",0.974865,-0.402975,0,0.6875,0.974865,0
"SPE01501118",0.837662,-2.61008,0,0.0101395,0.837662,0
"SPE01503921",1.04401,0.705296,0,0.48352,1.04401,0
"SPE01503118",0.744155,-4.13057,0,5.145e-05,0.744155,0
"SPE01504088",0.993185,-0.11062,0,0.91194,0.993185,0
"SPE01500177",0.066243,-15.0663,0,0,0.066243,0
"SPE01500996",0.923884,-1.21507,0,0.24961,0.923884,0
"SPE01501000",0.859323,-2.27345,0,0.0252328,0.859323,0
"SPE02300062",1.07558,1.21415,0,0.22754,1.07558,0
"SPE01503678",1.04819,0.775405,0,0.438352,1.04819,0
"SPE01500869",1.01913,0.303228,0,0.764122,1.01913,0
"SPE00211031",1.04861,0.779948,0,0.437676,1.04861,0
"SPE01503202",0.0610238,-15.1512,0,0,0.0610238,0
"SPE02300161",1.05421,0.874986,0,0.3819,1.05421,0
"SPE02300147",1.08997,1.45131,0,0.146991,1.08997,0
"SPE01500841",0.965505,-0.558985,0,0.577642,0.965505,0
"SPE01500180",1.04934,0.792852,0,0.428812,1.04934,0
"SPE01500801",0.986983,-0.211066,0,0.832948,0.986983,0
"SPE01504185",0.816661,-2.96604,0,0.00462928,0.816661,0
"SPE01500844",1.05943,0.957088,0,0.338626,1.05943,0
"SPE01503650",0.784366,-3.48337,0,0.000680392,0.784366,0
"SPE01504174",1.06029,0.967613,0,0.336496,1.06029,0
"SPE01503933",1.04647,0.745016,0,0.459114,1.04647,0
"SPE01501008",0.959418,-0.652879,0,0.514062,0.959418,0
"SPE01503920",0.809554,-3.08328,0,0.0039135,0.809554,0
"SPE01500989",1.06764,1.0864,0,0.280034,1.06764,0
"SPE01500761",0.956029,-0.703808,0,0.485724,0.956029,0
"SPE01504259",1.04062,0.648257,0,0.523742,1.04062,0
"SPE01504116",0.866629,-2.15685,0,0.0348618,0.866629,0
"SPE02300332",1.06419,1.03507,0,0.300716,1.06419,0
"SPE01500998",0.948311,-0.829029,0,0.41014,0.948311,0
"SPE01504100",1.04095,0.66027,0,0.509096,1.04095,0
"SPE01504079",0.0519648,-15.2969,0,0,0.0519648,0
"SPE01500802",1.05739,0.927053,0,0.35486,1.05739,0
"SPE01500995",0.945592,-0.87427,0,0.383266,0.945592,0
"SPE02300176",1.05107,0.819182,0,0.415548,1.05107,0
"SPE01503974",1.04877,0.788638,0,0.431658,1.04877,0
"SPE01500993",0.892175,-1.73558,0,0.0832134,0.892175,0
"SPE02300270",1.03974,0.638007,0,0.524542,1.03974,0
"SPE01500864",1.01564,0.251819,0,0.801186,1.01564,0
"SPE02300357",1.01023,0.161669,0,0.872098,1.01023,0
"SPE01500992",0.970702,-0.472881,0,0.63637,0.970702,0
"SPE01504105",0.0872544,-14.7282,0,0,0.0872544,0
"SPE01500760",1.00709,0.121954,0,0.828722,1.00709,0
"SPE02300345",1.04767,0.760237,0,0.459124,1.04767,0
"SPE01501007",0.957953,-0.674295,0,0.50208,0.957953,0
"SPE01500828",0.978597,-0.340931,0,0.734834,0.978597,0
"SPE01500174",1.03902,0.624963,0,0.534628,1.03902,0
"SPE02300166",1.0351,0.564073,0,0.573076,1.0351,0
"SPE01500758",0.976621,-0.375069,0,0.707942,0.976621,0
"SPE01500938",1.02651,0.429027,0,0.668342,1.02651,0
"SPE02300241",1.02318,0.372706,0,0.709446,1.02318,0
"SPE01500999",0.96122,-0.613156,0,0.562436,0.96122,0
"SPE01503977",0.9462,-0.86955,0,0.38577,0.9462,0
"SPE01503821",1.05176,0.830979,0,0.408002,1.05176,0
"SPE01503226",1.05149,0.831005,0,0.406212,1.05149,0
"SPE01503922",1.00673,0.0992632,0,0.794926,1.00673,0
"SPE01501104",0.913423,-1.39266,0,0.164905,0.913423,0
"SPE01500994",0.855542,-2.32322,0,0.0213838,0.855542,0
"SPE01500767",0.77173,-3.67833,0,0.00023507,0.77173,0
"SPE01500585",1.04907,0.789235,0,0.43045,1.04907,0
"SPE01500836",1.05397,0.870202,0,0.384222,1.05397,0
"SPE01500810",0.802594,-3.17692,0,0.00162393,0.802594,0
"SPE01501108",1.00403,0.0657077,0,0.947622,1.00403,0
"SPE01503941",1.00071,0.00186047,0,0.78354,1.00071,0
"SPE01500811",0.617939,-6.15571,0,7.7787e-10,0.617939,0
"SPE02300347",1.06498,1.04003,0,0.3084,1.06498,0
"SPE01504002",0.152551,-13.6714,0,1.61984e-40,0.152551,0
"SPE01503973",1.06789,1.09218,0,0.275464,1.06789,0
"SPE01501004",1.01191,0.191193,0,0.848408,1.01191,0
"SPE01504135",0.966962,-0.52778,0,0.60089,0.966962,0
"SPE01500774",1.03071,0.495796,0,0.62014,1.03071,0
"SPE00100007",0.997784,-0.0341052,0,0.96327,0.997784,0
"SPE02300296",0.997162,-0.041803,0,0.910362,0.997162,0
"SPE01500778",0.989372,-0.164836,0,0.855606,0.989372,0
"SPE01503642",1.04549,0.734469,0,0.462978,1.04549,0
"SPE01500427",0.987286,-0.21321,0,0.81605,0.987286,0
"SPE01500756",1.00804,0.124911,0,0.894686,1.00804,0
