"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",-0.159,-0.159,0,0.476716,0.995015,0
"LOPAC 00512",-0.0211617,-0.0211617,0,0.460752,1.00117,0
"LOPAC 00290",-1.48232,-1.48232,0,0.157724,0.968967,0
"LOPAC 00289",-0.176857,-0.176857,0,0.85962,0.996211,0
"LOPAC 00514",0.278527,0.278527,0,0.678934,1.00502,0
"LOPAC 00515",2.29987,2.29987,1,0.43821,1.05461,0
"LOPAC 01336",0.362647,0.362647,0,0.340534,1.00553,0
"LOPAC 01021",0.30351,0.30351,0,0.33463,1.00871,0
"LOPAC 00202",-0.179285,-0.179285,0,0.803556,0.995608,0
"LOPAC 01026",0.269777,0.269777,0,0.354726,1.00788,0
"LOPAC 01027",-1.68087,-1.68087,0,0.100431,0.96355,0
"LOPAC 01024",1.9117,1.9117,1,0.396324,1.04453,0
"LOPAC 00291",0.0365684,0.0365684,0,0.906198,1.00052,0
"LOPAC 01022",0.173999,0.173999,0,0.334078,1.00588,0
"LOPAC 01023",1.09032,1.09032,0,0.292874,1.02393,0
"LOPAC 01025",0.731198,0.731198,0,0.471942,1.01525,0
"LOPAC 01028",-0.295778,-0.295778,0,0.767594,0.993578,0
"LOPAC 01029",-13.4456,-13.4456,0,9.34302e-34,0.715288,0
"LOPAC 01030",0.589597,0.589597,0,0.564596,1.01214,0
"LOPAC 01031",-0.00452849,-0.00452849,0,0.93722,0.99973,0
"LOPAC 01032",-0.333821,-0.333821,0,0.750768,0.992162,0
"LOPAC 01033",-1.06824,-1.06824,0,0.28837,0.976894,0
"LOPAC 01321",1.58861,1.58861,1,0.461552,1.0377,0
"LOPAC 00548",4.70949,4.70949,1,0.381554,1.11047,0
"LOPAC 00546",0.688928,0.688928,0,0.499072,1.01517,0
"LOPAC 01035",-0.668383,-0.668383,0,0.51009,0.985319,0
"LOPAC 01034",0.108604,0.108604,0,0.913982,1.00255,0
"LOPAC 01037",0.0404079,0.0404079,0,0.958944,1.00098,0
"LOPAC 01038",-0.157168,-0.157168,0,0.729984,0.995869,0
"LOPAC 01036",-0.0527315,-0.0527315,0,0.95797,0.998947,0
"LOPAC 01113",0.317167,0.317167,0,0.76195,1.00745,0
"LOPAC 01044",-0.247074,-0.247074,0,0.807958,0.995109,0
"LOPAC 01039",0.0886789,0.0886789,0,0.904618,1.00163,0
"LOPAC 01040",-0.943254,-0.943254,0,0.353864,0.980221,0
"LOPAC 00373",0.53759,0.53759,0,0.59091,1.01154,0
"LOPAC 01041",0.118916,0.118916,0,0.905376,1.00249,0
"LOPAC 00449",0.462203,0.462203,0,0.64853,1.00953,0
"LOPAC 01043",-0.201868,-0.201868,0,0.840216,0.99557,0
"LOPAC 01042",-38.7299,-38.7299,0,0,0.180913,0
"LOPAC 01045",0.565854,0.565854,0,0.593018,1.01137,0
"LOPAC 01046",-0.168299,-0.168299,0,0.866622,0.996257,0
"LOPAC 01047",0.579605,0.579605,0,0.574942,1.01184,0
"LOPAC 01322",-0.553342,-0.553342,0,0.59573,0.988795,0
"LOPAC 00210",-0.275417,-0.275417,0,0.783502,0.993953,0
"LOPAC 00611",0.130215,0.130215,0,0.89696,1.00256,0
"LOPAC 00522",0.234106,0.234106,0,0.60991,1.00616,0
"LOPAC 01050",-0.516831,-0.516831,0,0.60571,0.989047,0
"LOPAC 01049",0.485474,0.485474,0,0.630366,1.01068,0
"LOPAC 01048",-4.40392,-4.40392,0,0.00011423,0.907322,0
"LOPAC 00520",0.70513,0.70513,0,0.487782,1.01549,0
"LOPAC 00150",-0.652377,-0.652377,0,0.514186,0.986063,0
"LOPAC 00467",0.281346,0.281346,0,0.780022,1.00576,0
"LOPAC 00411",0.286615,0.286615,0,0.77442,1.00611,0
"LOPAC 00740",0.136819,0.136819,0,0.891032,1.00262,0
"LOPAC 01054",0.118008,0.118008,0,0.637022,1.00357,0
"LOPAC 01055",-0.178704,-0.178704,0,0.85581,0.99577,0
"LOPAC 01053",1.42628,1.42628,1,0.478418,1.03352,0
"LOPAC 01052",-1.04616,-1.04616,0,0.296664,0.977456,0
"LOPAC 01051",0.296039,0.296039,0,0.55619,1.00769,0
"LOPAC 00172",-0.250862,-0.250862,0,0.80204,0.994554,0
"LOPAC 00050",-0.1219,-0.1219,0,0.673686,0.99646,0
"LOPAC 00208",0.371926,0.371926,0,0.712644,1.00765,0
"LOPAC 00052",0.106316,0.106316,0,0.915406,1.00237,0
"LOPAC 01312",-0.294024,-0.294024,0,0.769452,0.993532,0
"LOPAC 00501",0.102008,0.102008,0,0.918862,1.0023,0
"LOPAC 01059",-2.23152,-2.23152,0,0.033897,0.952967,0
"LOPAC 01057",3.34832,3.34832,0,0.001226,1.07104,0
"LOPAC 00128",-0.202187,-0.202187,0,0.839772,0.995665,0
"LOPAC 01058",-0.035455,-0.035455,0,0.873826,0.99959,0
"LOPAC 01056",0.436343,0.436343,0,0.669902,1.00886,0
"LOPAC 00447",0.367238,0.367238,0,0.713498,1.0079,0
"LOPAC 01197",0.743856,0.743856,0,0.411214,1.01825,0
"LOPAC 01060",-1.50874,-1.50874,0,0.173392,0.968741,0
"LOPAC 01066",-1.09346,-1.09346,0,0.27441,0.976531,0
"LOPAC 01064",0.456838,0.456838,0,0.65586,1.00929,0
"LOPAC 01063",0.553072,0.553072,0,0.580216,1.01183,0
"LOPAC 01061",-0.041806,-0.041806,0,0.914592,0.999341,0
"LOPAC 01062",0.0457614,0.0457614,0,0.909812,1.00073,0
