"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004H02",-0.765204,-0.765204,0,0.469944,0.968982,-0.46
"LAT004G02",-0.561874,-0.561874,0,0.60658,0.975889,-1.14
"LAT004F02",-0.0675931,-0.0675931,0,0.878766,0.996007,-3.25
"LAT004E02",-2.07112,-2.07112,0,0.0826072,0.921011,4.98
"LAT004D02",0.0572432,0.0572432,0,0.925744,1.0002,-3.55
"LAT004C02",-0.224864,-0.224864,0,0.59183,0.987338,-2.08
"LAT004B02",-0.0357553,-0.0357553,0,0.82135,0.997461,-3.08
"LAT004A02",0.142036,0.142036,0,0.88745,1.00318,-3.62
"LAT004D03",0.436946,0.436946,0,0.666062,1.01402,-5.62
"LAT004E03",0.14348,0.14348,0,0.886304,1.00323,-4.52
"LAT004C03",0.130655,0.130655,0,0.896178,1.00219,-4.26
"LAT004F03",0.0629167,0.0629167,0,0.949842,1.00008,-4.2
"LAT004G03",-0.0317953,-0.0317953,0,0.941334,0.996938,-3.84
"LAT004A03",-25.7985,-25.7985,0,0,0.0908427,95.39
"LAT004B03",0.64239,0.64239,0,0.523458,1.02117,-6.28
"LAT004H03",-0.224114,-0.224114,0,0.822864,0.989554,-2.98
"LAT004G04",-1.24254,-1.24254,0,0.224234,0.952522,1.66
"LAT004D04",-0.441962,-0.441962,0,0.565546,0.979235,-1.55
"LAT004F04",-0.97518,-0.97518,0,0.453716,0.959702,0.78
"LAT004H04",-0.213316,-0.213316,0,0.83108,0.990144,-2.34
"LAT004E04",0.4512,0.4512,0,0.671532,1.01538,-5.38
"LAT004C04",0.569044,0.569044,0,0.570974,1.01845,-5.91
"LAT004A04",-0.135789,-0.135789,0,0.89231,0.993247,-3.32
"LAT004B04",0.034249,0.034249,0,0.858012,0.999753,-3.95
"LAT004E05",0.790904,0.790904,0,0.429,1.02595,-5.69
"LAT004G05",-0.075035,-0.075035,0,0.867406,0.995805,-2.15
"LAT004A05",-6.25286,-6.25286,0,4.7068e-10,0.775174,21.09
"LAT004F05",-1.16244,-1.16244,1,0.505186,0.951187,2.52
"LAT004D05",0.163141,0.163141,0,0.87042,1.00351,-3.39
"LAT004H05",-1.4723,-1.4723,0,0.161817,0.943834,3.6
"LAT004C05",0.270475,0.270475,0,0.786826,1.00732,-3.93
"LAT004B05",-0.00642272,-0.00642272,0,0.806396,0.996455,-2.86
"LAT004H06",-0.179431,-0.179431,0,0.802302,0.992461,-0.11
"LAT004B06",0.525675,0.525675,0,0.602294,1.01707,-3.93
"LAT004D06",0.56595,0.56595,0,0.571606,1.01807,-3.64
"LAT004C06",0.428029,0.428029,0,0.672322,1.01234,-3.23
"LAT004F06",-26.8935,-26.8935,0,0,0.0530339,99.66
"LAT004E06",-22.3237,-22.3237,0,0,0.206924,83.19
"LAT004A06",-0.0656074,-0.0656074,0,0.766168,0.99671,-1.93
"LAT004G06",-26.1541,-26.1541,0,0,0.0787731,96.93
"LAT004H07",-26.8971,-26.8971,0,0,0.0530422,99.74
"LAT004F07",0.17027,0.17027,0,0.865186,1.00416,-0.33
"LAT004G07",-0.018355,-0.018355,0,0.914082,0.996627,0.56
"LAT004C07",0.507544,0.507544,0,0.611822,1.01592,-2.04
"LAT004B07",-2.61144,-2.61144,0,0.0118291,0.9034,9.68
"LAT004E07",-0.0656483,-0.0656483,0,0.906222,0.994896,0.51
"LAT004A07",-1.52948,-1.52948,0,0.148967,0.941695,5.45
"LAT004D07",-15.5775,-15.5775,0,0,0.444457,58.39
"LAT004E08",-0.069315,-0.069315,0,0.944828,0.995032,1.58
"LAT004H08",-0.669779,-0.669779,0,0.514462,0.974883,4.18
"LAT004B08",0.243243,0.243243,0,0.810008,1.00709,-0.2
"LAT004G08",-0.0615805,-0.0615805,0,0.852168,0.994742,1.95
"LAT004C08",-23.9348,-23.9348,0,0,0.15549,89.04
"LAT004A08",-0.059439,-0.059439,0,0.952612,0.995549,0.87
"LAT004F08",0.407217,0.407217,0,0.684816,1.01262,-0.07
"LAT004D08",-0.717621,-0.717621,0,0.480124,0.972946,3.7
"LAT004G09",-6.32545,-6.32545,0,2.42758e-08,0.768407,26.22
"LAT004E09",-3.05469,-3.05469,1,0.0139908,0.885096,14.06
"LAT004C09",-0.232074,-0.232074,0,0.818398,0.990113,3.05
"LAT004B09",-26.9337,-26.9337,0,0,0.0517719,99.96
"LAT004D09",-0.491643,-0.491643,0,0.62338,0.980431,4.17
"LAT004H09",-1.50291,-1.50291,0,0.186713,0.941842,8.48
"LAT004A09",-0.122235,-0.122235,0,0.903234,0.99294,2.46
"LAT004F09",-0.237968,-0.237968,0,0.81195,0.98936,3.46
"LAT004D10",-0.269153,-0.269153,0,0.788016,0.98796,3.96
"LAT004E10",-0.181597,-0.181597,0,0.85793,0.992014,3.57
"LAT004C10",-1.31294,-1.31294,0,0.362952,0.946887,8.1
"LAT004G10",0.17933,0.17933,0,0.858282,1.00374,2.39
"LAT004A10",1.26911,1.26911,0,0.204466,1.04293,-1.81
"LAT004B10",-0.229636,-0.229636,0,0.607702,0.987267,3.94
"LAT004F10",0.129259,0.129259,0,0.897292,1.00259,2.5
"LAT004H10",-0.639755,-0.639755,0,0.523752,0.974578,5.39
"LAT004C11",0.591533,0.591533,0,0.556206,1.0184,0.93
"LAT004A11",0.258487,0.258487,0,0.797192,1.00744,2.05
"LAT004G11",-0.22411,-0.22411,0,0.753666,0.991162,3.76
"LAT004D11",-0.156763,-0.156763,0,0.867958,0.991428,3.69
"LAT004B11",-0.481633,-0.481633,0,0.634404,0.979881,4.86
"LAT004E11",-0.329462,-0.329462,0,0.741824,0.98595,4.27
"LAT004F11",-0.124853,-0.124853,0,0.85191,0.99248,3.6
"LAT004H11",0.067793,0.067793,0,0.87693,0.999493,2.89
