"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004H02",0.719562,-11.9041,0,2.44416e-20,0.719562,26.96
"LAT004G02",1.00333,0.247633,0,0.72988,1.00333,-4.07
"LAT004F02",0.997303,-0.0150936,0,0.906746,0.997303,-3.12
"LAT004E02",0.873929,-5.28887,0,0.000185938,0.873929,10.66
"LAT004D02",1.03116,1.43428,0,0.159852,1.03116,-6.25
"LAT004C02",0.923922,-3.14909,0,0.0284294,0.923922,5.72
"LAT004B02",1.04568,2.06897,0,0.060371,1.04568,-7.25
"LAT004A02",0.954849,-1.83456,0,0.0868606,0.954849,2.92
"LAT004D03",1.01461,0.727039,0,0.4674,1.01461,-6.6
"LAT004E03",0.997928,0.00816471,0,0.918368,0.997928,-4.94
"LAT004C03",1.02641,1.23232,0,0.21922,1.02641,-7.68
"LAT004F03",1.00965,0.514836,0,0.607842,1.00965,-6.39
"LAT004G03",1.00572,0.363798,0,0.27317,1.00572,-6.08
"LAT004A03",0.120241,-37.6973,0,0,0.120241,93.2
"LAT004B03",0.11596,-37.8798,0,0,0.11596,93.65
"LAT004H03",0.978903,-0.816144,0,0.47571,0.978903,-3.14
"LAT004G04",0.956006,-1.79154,0,0.073283,0.956006,-0.69
"LAT004D04",1.00302,0.225994,0,0.823714,1.00302,-6.09
"LAT004F04",1.00064,0.116143,0,0.538584,1.00064,-5.76
"LAT004H04",0.992889,-0.213237,0,0.69397,0.992889,-4.74
"LAT004E04",1.00498,0.311564,0,0.75609,1.00498,-6.3
"LAT004C04",1.00528,0.338461,0,0.464702,1.00528,-6.32
"LAT004A04",0.996542,-0.0538396,0,0.802102,0.996542,-5.2
"LAT004B04",0.918102,-3.40867,0,0.00304702,0.918102,3.52
"LAT004E05",1.01197,0.604859,0,0.59111,1.01197,-6.26
"LAT004G05",0.968805,-1.24329,0,0.217146,0.968805,-1.15
"LAT004A05",0.949883,-2.04813,0,0.0545308,0.949883,0.16
"LAT004F05",1.02785,1.30066,0,0.214932,1.02785,-7.87
"LAT004D05",0.998292,0.0372189,0,0.47604,0.998292,-4.9
"LAT004H05",0.985442,-0.538237,0,0.537126,0.985442,-2.83
"LAT004C05",1.0049,0.308125,0,0.758478,1.0049,-5.78
"LAT004B05",1.02229,1.06451,0,0.34519,1.02229,-7.85
"LAT004H06",1.00195,0.176166,0,0.701008,1.00195,-3.34
"LAT004B06",0.996673,-0.0428924,0,0.943426,0.996673,-3.75
"LAT004D06",0.900417,-4.15639,0,0.00288506,0.900417,7.2
"LAT004C06",1.01906,0.913472,0,0.376362,1.01906,-6.04
"LAT004F06",0.0637557,-40.1322,0,0,0.0637557,99.52
"LAT004E06",0.505804,-21.0414,0,0,0.505804,50.68
"LAT004A06",0.977744,-0.849507,0,0.4464,0.977744,-1.84
"LAT004G06",0.101936,-38.49,0,0,0.101936,95.34
"LAT004H07",0.0650001,-40.08,0,0,0.0650001,99.44
"LAT004F07",1.00932,0.517842,0,0.31424,1.00932,-3.77
"LAT004G07",0.905072,-3.95573,0,0.00590374,0.905072,7.65
"LAT004C07",0.991466,-0.26309,0,0.784386,0.991466,-1.98
"LAT004B07",0.973575,-1.01644,0,0.434918,0.973575,-0.12
"LAT004E07",1.00632,0.384562,0,0.416388,1.00632,-3.49
"LAT004A07",0.658679,-14.5353,0,1.55977e-37,0.658679,34.28
"LAT004D07",0.0734789,-39.7158,0,0,0.0734789,98.5
"LAT004E08",0.999154,0.0723128,0,0.552302,0.999154,-2.32
"LAT004H08",1.00508,0.313527,0,0.759932,1.00508,-2.75
"LAT004B08",0.94448,-2.26844,0,0.119759,0.94448,3.48
"LAT004G08",0.980464,-0.740567,0,0.45897,0.980464,-0.14
"LAT004C08",0.137044,-36.9735,0,0,0.137044,91.57
"LAT004A08",1.00168,0.171119,0,0.864142,1.00168,-2.76
"LAT004F08",0.983234,-0.622566,0,0.53453,0.983234,-0.5
"LAT004D08",1.00635,0.371491,0,0.710274,1.00635,-3.13
"LAT004G09",0.975081,-0.960204,0,0.44531,0.975081,0.33
"LAT004E09",0.991453,-0.273663,0,0.75401,0.991453,-1.33
"LAT004C09",0.989539,-0.359362,0,0.615092,0.989539,-1.02
"LAT004B09",0.0855638,-39.1946,0,0,0.0855638,97.23
"LAT004D09",0.991246,-0.286819,0,0.574438,0.991246,-1.25
"LAT004H09",0.966511,-1.34581,0,0.2064,0.966511,1.26
"LAT004A09",0.994834,-0.120165,0,0.861484,0.994834,-1.6
"LAT004F09",0.997647,-0.00777081,0,0.736358,0.997647,-2.06
"LAT004D10",1.00728,0.408917,0,0.687016,1.00728,-3.22
"LAT004E10",1.02871,1.3323,0,0.182763,1.02871,-5.53
"LAT004C10",1.00132,0.15893,0,0.841982,1.00132,-2.58
"LAT004G10",1.00429,0.294356,0,0.510454,1.00429,-2.81
"LAT004A10",1.00496,0.330881,0,0.26955,1.00496,-2.99
"LAT004B10",0.220718,-33.3829,0,0,0.220718,82.47
"LAT004F10",1.00642,0.3702,0,0.720986,1.00642,-3.06
"LAT004H10",0.957529,-1.72443,0,0.0855834,0.957529,2.34
"LAT004C11",0.997873,0.00375694,0,0.820998,0.997873,-1.89
"LAT004A11",0.979318,-0.782057,0,0.481222,0.979318,0
"LAT004G11",0.981827,-0.675379,0,0.531624,0.981827,0.12
"LAT004D11",0.996341,-0.0714676,0,0.424918,0.996341,-1.65
"LAT004B11",1.00816,0.451068,0,0.653576,1.00816,-3.07
"LAT004E11",0.988458,-0.39334,0,0.701228,0.988458,-0.74
"LAT004F11",1.00599,0.35561,0,0.722434,1.00599,-2.57
"LAT004H11",0.987526,-0.444375,0,0.686322,0.987526,-0.41
