"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",-0.69,-0.333055,0,0.740506,0.993998,-0.69
"SPE00310023",-2.09,0.464276,0,0.65715,1.00847,-2.09
"SPE00200070",-1.45,0.0744515,0,0.623344,1.00137,-1.45
"SPE00200463",2.49,-1.82193,0,0.199801,0.967041,2.49
"SPE00100195",-1.05,-0.0929935,0,0.926228,0.998351,-1.05
"SPE01600365",6.54,-3.94436,0,0.00588824,0.928576,6.54
"SPE02300329",-1.48,0.193339,0,0.740156,1.00356,-1.48
"SPE00100492",0.06,-0.680132,0,0.4968,0.987707,0.06
"SPE01503802",-1.62,0.125429,0,0.808796,1.00232,-1.62
"SPE00200115",0.04,-0.803681,0,0.423134,0.985466,0.04
"SPE00100605",-3.62,1.09412,0,0.361968,1.0199,-3.62
"SPE01504228",-2,0.251033,0,0.80306,1.0046,-2
"SPE00100006",-0.14,-0.72197,0,0.479818,0.986943,-0.14
"SPE01505257",-1.99,0.297126,0,0.772636,1.00544,-1.99
"SPE00201506",1.56,-1.54296,0,0.30757,0.972101,1.56
"SPE00100101",4.19,-2.93987,0,0.00340158,0.946741,4.19
"SPE00100009",18.95,-10.5377,0,5.10156e-22,0.809016,18.95
"SPE01502236",-1.74,0.0948465,0,0.747842,1.00175,-1.74
"SPE01500861",-3.82,1.15132,0,0.249786,1.02092,-3.82
"SPE00310010",13.98,-7.96843,0,4.8773e-12,0.855607,13.98
"SPE00200425",-0.35,-0.63113,0,0.548438,0.988623,-0.35
"SPE00300147",2.09,-1.87439,0,0.15306,0.966085,2.09
"SPE00307043",-4.37,1.40473,0,0.228976,1.02553,-4.37
"SPE00100194",0.08,-0.89865,0,0.377942,0.98374,0.08
"SPE01502249",-1.05,-0.358254,0,0.668808,0.993528,-1.05
"SPE01505144",11.74,-6.90783,0,3.1397e-08,0.874848,11.74
"SPE00100093",-1.38,-0.193511,0,0.846564,0.996531,-1.38
"SPE00300037",-1.17,-0.278272,0,0.782614,0.99499,-1.17
"SPE01505139",3.01,-2.44086,0,0.0151334,0.955789,3.01
"SPE00211066",-3.07,0.652092,0,0.530822,1.01187,-3.07
"SPE00100054",-2.69,0.476173,0,0.635294,1.00868,-2.69
"SPE00100050",-2.55,0.390197,0,0.705732,1.00711,-2.55
"SPE00310298",-3.77,0.989682,0,0.323596,1.01799,-3.77
"SPE01505328",0.12,-0.964717,0,0.335824,0.982546,0.12
"SPE01500750",-2.02,0.114762,0,0.756756,1.00213,-2.02
"SPE00100005",3.63,-2.82091,0,0.0118184,0.948914,3.63
"SPE00307031",-0.68,-0.597096,0,0.569598,0.989225,-0.68
"SPE00100139",-3.41,0.79588,0,0.532006,1.0145,-3.41
"SPE00100173",0.82,-1.3688,0,0.172089,0.975225,0.82
"SPE00212097",2.31,-2.1094,0,0.0940666,0.961823,2.31
"SPE01501014",-4.33,1.18619,0,0.246288,1.02154,-4.33
"SPE01502083",-0.98,-0.488847,0,0.62507,0.991178,-0.98
"SPE01504041",2.23,-2.25324,0,0.0470992,0.959207,2.23
"SPE01502227",-2.1,-0.0837472,0,0.656626,0.998506,-2.1
"SPE01504024",0.67,-1.47989,0,0.186167,0.97319,0.67
"SPE01400242",-3.29,0.57953,0,0.602874,1.01056,-3.29
"SPE00200123",6.37,-4.37429,0,0.000184315,0.920759,6.37
"SPE10100009",-2.4,0.165626,0,0.868564,1.00304,-2.4
"SPE00200851",-4.63,1.25138,0,0.242566,1.02274,-4.63
"SPE00100103",-0.82,-0.647525,0,0.530276,0.988309,-0.82
"SPE00100267",-4.07,0.920476,0,0.375516,1.01674,-4.07
"SPE00310038",-2.98,0.384229,0,0.707928,1.00701,-2.98
"SPE00100102",0.26,-1.17642,0,0.272804,0.978697,0.26
"SPE01505395",-4.65,1.20328,0,0.22941,1.02185,-4.65
"SPE00310001",-0.11,-1.027,0,0.333836,0.981407,-0.11
"SPE01501183",11.45,-6.9869,0,1.2901e-08,0.873412,11.45
"SPE01505278",22.68,-12.5682,0,1.95221e-31,0.772201,22.68
"SPE01504206",-1.89,-0.0506884,0,0.877056,0.999115,-1.89
"SPE00100081",-1.32,-0.327805,0,0.744614,0.994101,-1.32
"SPE00200090",99.5,-51.7202,0,0,0.0623118,99.5
"SPE01502232",26.19,-14.3768,0,8.29569e-43,0.739401,26.19
