"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500288",1.02012,0.246237,0,0.8057,1.02012,0
"SPE01500274",1.02171,0.267997,0,0.792038,1.02171,0
"SPE01500347",0.934019,-0.807488,0,0.42499,0.934019,0
"SPE01500309",0.760798,-2.93166,0,0.0036521,0.760798,0
"SPE01500377",0.734658,-3.25573,0,0.0014839,0.734658,0
"SPE01500322",1.03701,0.451486,0,0.660314,1.03701,0
"SPE01500359",0.976946,-0.282145,0,0.77815,0.976946,0
"SPE01500334",0.991869,-0.100209,0,0.920288,0.991869,0
"SPE01500294",1.00435,0.0522716,0,0.916342,1.00435,0
"SPE01500379",0.932404,-0.829209,0,0.407342,0.932404,0
"SPE01500310",1.02482,0.303177,0,0.76343,1.02482,0
"SPE01500348",1.00219,0.0274377,0,0.953184,1.00219,0
"SPE01500360",0.953808,-0.565537,0,0.573106,0.953808,0
"SPE01500647",0.964834,-0.43023,0,0.668514,0.964834,0
"SPE01500323",1.03522,0.430541,0,0.669524,1.03522,0
"SPE01500335",1.00595,0.0747688,0,0.856874,1.00595,0
"SPE01500276",0.99415,-0.0688237,0,0.76755,0.99415,0
"SPE01500311",1.02798,0.34212,0,0.733608,1.02798,0
"SPE01500349",0.991172,-0.108833,0,0.913488,0.991172,0
"SPE01500338",1.04325,0.529362,0,0.598232,1.04325,0
"SPE01500299",1.02698,0.331797,0,0.741172,1.02698,0
"SPE01500380",0.89905,-1.23763,0,0.215906,0.89905,0
"SPE01500362",0.202021,-9.78642,0,5.10278e-22,0.202021,0
"SPE01500324",1.03358,0.410865,0,0.682458,1.03358,0
"SPE01500300",0.994501,-0.0681404,0,0.941806,0.994501,0
"SPE01500339",1.01595,0.19624,0,0.844784,1.01595,0
"SPE01500279",1.00313,0.0385858,0,0.969226,1.00313,0
"SPE01500312",1.05443,0.667513,0,0.504466,1.05443,0
"SPE01500363",0.973308,-0.324759,0,0.753338,0.973308,0
"SPE01500350",0.98723,-0.156755,0,0.875456,0.98723,0
"SPE01500383",0.936722,-0.776251,0,0.437942,0.936722,0
"SPE01500325",1.24643,3.01751,0,0.00487614,1.24643,0
"SPE01500313",0.890657,-1.33865,0,0.190106,0.890657,0
"SPE01500351",1.00319,0.0392912,0,0.968668,1.00319,0
"SPE01500340",1.01429,0.173519,0,0.86426,1.01429,0
"SPE01500387",0.933936,-0.80943,0,0.419158,0.933936,0
"SPE01500302",1.02358,0.287153,0,0.778216,1.02358,0
"SPE00200331",1.03171,0.389595,0,0.697702,1.03171,0
"SPE01500327",1.06431,0.788736,0,0.430328,1.06431,0
"SPE01500364",1.00966,0.117817,0,0.906374,1.00966,0
"SPE01500365",1.00988,0.120995,0,0.903698,1.00988,0
"SPE01500295",1.03604,0.440872,0,0.660968,1.03604,0
"SPE01500353",0.135913,-10.595,0,3.15914e-26,0.135913,0
"SPE01500328",0.0958634,-11.0865,0,1.72184e-28,0.0958634,0
"SPE01500341",1.01182,0.143177,0,0.863602,1.01182,0
"SPE01500314",1.04153,0.509443,0,0.610548,1.04153,0
"SPE01500283",0.988626,-0.138446,0,0.89047,0.988626,0
"SPE01500390",0.938112,-0.758847,0,0.447944,0.938112,0
"SPE01500396",0.92865,-0.875253,0,0.381826,0.92865,0
"SPE01500284",1.00075,0.0116811,0,0.796442,1.00075,0
"SPE01500354",0.976577,-0.292188,0,0.626238,0.976577,0
"SPE01500303",1.01608,0.196288,0,0.845018,1.01608,0
"SPE01500368",1.00224,0.0278314,0,0.973894,1.00224,0
"SPE01500343",1.04473,0.548586,0,0.583328,1.04473,0
"SPE01500330",0.811057,-2.31899,0,0.023831,0.811057,0
"SPE01500315",0.670404,-4.03699,0,0.00016515,0.670404,0
"SPE01500344",1.03214,0.394038,0,0.693552,1.03214,0
"SPE01500316",1.04423,0.543422,0,0.589374,1.04423,0
"SPE01500397",0.940041,-0.736949,0,0.468348,0.940041,0
"SPE01500285",0.991202,-0.10561,0,0.818956,0.991202,0
"SPE01500355",1.00842,0.101241,0,0.842924,1.00842,0
"SPE01500331",1.03005,0.368752,0,0.712432,1.03005,0
"SPE01500304",1.02079,0.25725,0,0.802464,1.02079,0
"SPE01500372",1.00776,0.0932427,0,0.842682,1.00776,0
"SPE01500321",1.0502,0.615608,0,0.538162,1.0502,0
"SPE01500286",0.939682,-0.738656,0,0.462106,0.939682,0
"SPE01500356",0.98816,-0.140878,0,0.66516,0.98816,0
"SPE01500398",0.950484,-0.605996,0,0.547254,0.950484,0
"SPE01500373",0.918462,-1.00163,0,0.325128,0.918462,0
"SPE01500345",1.02279,0.281996,0,0.785378,1.02279,0
"SPE01500332",1.03587,0.438056,0,0.666198,1.03587,0
"SPE01500305",0.762182,-2.91908,0,0.00522162,0.762182,0
"SPE01500401",1.06819,0.834523,0,0.409726,1.06819,0
"SPE01500308",1.00917,0.111553,0,0.911534,1.00917,0
"SPE01500287",0.994727,-0.0661551,0,0.87834,0.994727,0
"SPE01500357",1.05178,0.63557,0,0.526004,1.05178,0
"SPE01503110",0.927805,-0.886073,0,0.377402,0.927805,0
"SPE01500346",0.997252,-0.0335212,0,0.973262,0.997252,0
"SPE01502198",0.977105,-0.28142,0,0.778932,0.977105,0
"SPE01500333",1.04603,0.56543,0,0.573704,1.04603,0
