"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-2.07087,-2.07087,0,0.0500452,0.951546,4.03
"SPE01500178",4.49705,4.49705,0,1.76654e-05,1.10556,-12.22
"SPE01500272",-0.527777,-0.527777,0,0.633546,0.987651,1.05
"SPE01502102",0.914921,0.914921,0,0.364052,1.02154,-3.87
"SPE01505116",-1.84952,-1.84952,0,0.148233,0.956599,2.96
"SPE01500641",-3.9419,-3.9419,0,0.00049338,0.907685,9.5
"SPE01500146",1.93215,1.93215,0,0.151509,1.04553,-5.92
"SPE00300034",-0.917037,-0.917037,0,0.370502,0.978547,0.34
"SPE01500144",-1.11741,-1.11741,0,0.264794,0.973881,-0.81
"SPE01502006",-2.15437,-2.15437,0,0.043245,0.949498,2.18
"SPE01500119",-0.597699,-0.597699,0,0.514482,0.986163,-0.94
"SPE01503094",2.64903,2.64903,0,0.0146251,1.0623,-9.6
"SPE01500618",-28.3291,-28.3291,0,0,0.335372,70.52
"SPE00300038",0.420643,0.420643,0,0.696148,1.01001,-3.33
"SPE01500586",-2.89852,-2.89852,0,0.00679306,0.932135,3.99
"SPE01500550",0.805721,0.805721,0,0.422338,1.01898,-5.34
"SPE01500656",0.496396,0.496396,0,0.395942,1.01186,-5.44
"SPE01500558",-1.07106,-1.07106,0,0.284246,0.974958,-1.54
"SPE01500554",-0.0623778,-0.0623778,0,0.833704,0.998601,-4.07
"SPE01500594",-0.296158,-0.296158,0,0.347182,0.993264,-3.48
"SPE01500680",1.27123,1.27123,0,0.255914,1.02986,-7.33
"SPE02300062",-0.789328,-0.789328,0,0.509858,0.981495,-1.82
"SPE01502024",1.0451,1.0451,0,0.321988,1.02465,-6.82
"SPE01503804",-2.09781,-2.09781,0,0.0636756,0.950804,1.08
"SPE01501203",2.03637,2.03637,0,0.0418304,1.04786,-9.92
"SPE01505447",1.09373,1.09373,0,0.380696,1.02584,-7.51
"SPE01505390",-39.1839,-39.1839,0,0,0.0807812,98.56
"SPE01505204",-0.378293,-0.378293,0,0.206274,0.991047,-3.53
"SPE01500524",-2.70866,-2.70866,0,0.0172952,0.936467,2.4
"SPE01500138",-39.6958,-39.6958,0,0,0.068773,99.93
"SPE01500293",-25.6121,-25.6121,0,0,0.399271,62.83
"SPE01500215",-0.758406,-0.758406,0,0.4486,0.982302,-2.8
"SPE01503906",-25.6848,-25.6848,0,0,0.397412,62.78
"SPE01504243",-0.394965,-0.394965,0,0.478204,0.990728,-4.01
"SPE01500587",-0.429548,-0.429548,0,0.66984,0.990027,-4.1
"SPE01505812",-6.00635,-6.00635,0,2.85508e-09,0.859149,10.8
"SPE01500903",1.43447,1.43447,0,0.162014,1.03372,-9.07
"SPE01503042",-11.0381,-11.0381,0,8.05372e-28,0.741092,24.05
"SPE01500164",-1.50166,-1.50166,0,0.13845,0.964878,-1.17
"SPE00201138",2.25499,2.25499,0,0.0241342,1.053,-11.2
"SPE01504123",2.27128,2.27128,0,0.0318638,1.05342,-10.79
"SPE02300176",-1.6871,-1.6871,0,0.189962,0.96041,1.29
"SPE01500239",-0.980212,-0.980212,0,0.329034,0.977104,-1.79
"SPE01505276",1.99541,1.99541,0,0.0882406,1.04698,-9.85
"SPE01500438",-0.51379,-0.51379,0,0.60943,0.988049,-2.4
"SPE01500591",-39.6607,-39.6607,0,0,0.0695969,99.88
"SPE01503391",0.213881,0.213881,0,0.832966,1.00508,-5.53
"SPE01500573",-2.28426,-2.28426,0,0.0276542,0.946462,2.55
"SPE01500396",-0.816791,-0.816791,0,0.504724,0.981007,-0.24
"SPE01503214",2.40604,2.40604,0,0.0375502,1.05647,-9.03
"SPE01500171",-3.03208,-3.03208,0,0.0034709,0.928916,5.32
"SPE00330008",-5.59564,-5.59564,0,8.19392e-08,0.86876,12.06
"SPE01502004",1.2992,1.2992,0,0.197678,1.03059,-5.57
"SPE00300029",-2.575,-2.575,0,0.0236358,0.939747,4.39
"SPE01500575",-2.6258,-2.6258,0,0.278532,0.938736,4.54
"SPE00211175",0.488496,0.488496,0,0.6164,1.01148,-3.82
"SPE00100566",0.655861,0.655861,0,0.514338,1.01546,-6.51
"SPE00300024",-0.694131,-0.694131,0,0.489174,0.983815,-2.58
"SPE01505430",0.923482,0.923482,0,0.367088,1.02178,-5.67
"SPE01500576",-0.557461,-0.557461,0,0.614986,0.986954,-2.17
"SPE01500555",-1.76733,-1.76733,0,0.0779136,0.958616,-0.45
"SPE01502025",0.184363,0.184363,0,0.855792,1.00439,-4.49
"SPE01500636",-2.99712,-2.99712,0,0.00327388,0.929746,5.04
"SPE01501174",0.116685,0.116685,0,0.785836,1.00279,-3.27
"SPE01400208",0.28254,0.28254,0,0.362504,1.00684,-6.17
"SPE01505392",-37.4806,-37.4806,0,0,0.120728,94
"SPE01500580",0.333692,0.333692,0,0.749012,1.00788,-6.95
"SPE00100032",1.31276,1.31276,0,0.189957,1.03088,-9.43
"SPE01500195",0.781755,0.781755,0,0.326108,1.01827,-7.83
"SPE01505112",0.204567,0.204567,0,0.646932,1.00495,-6.49
"SPE01503076",-0.29549,-0.29549,0,0.768792,0.993145,-5.01
"SPE01500177",-39.8054,-39.8054,0,0,0.0661982,100.15
"SPE01500990",0.847431,0.847431,0,0.413964,1.02001,-7.45
"SPE00210369",2.09522,2.09522,0,0.059212,1.04919,-10.31
"SPE01500526",-1.47888,-1.47888,0,0.194679,0.965326,0.31
"SPE01500516",-0.568491,-0.568491,0,0.43499,0.986865,-2.56
"SPE01500582",1.15733,1.15733,0,0.24905,1.02723,-7.6
"SPE01500188",-0.426484,-0.426484,0,0.675366,0.99006,-3.2
"SPE01505122",-2.07887,-2.07887,0,0.0528242,0.951266,1.62
"SPE01500148",-39.7724,-39.7724,0,0,0.0669718,100.11
