"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.928,"Spectrum_ED","pdr_yCG196"
1,25,1,"B",0.09,"Spectrum_ED","pdr_yCG196"
1,25,1,"C",0.93,"Spectrum_ED","pdr_yCG196"
1,25,1,"D",0.085,"Spectrum_ED","pdr_yCG196"
1,25,1,"E",0.928,"Spectrum_ED","pdr_yCG196"
1,25,1,"F",0.084,"Spectrum_ED","pdr_yCG196"
1,25,1,"G",0.942,"Spectrum_ED","pdr_yCG196"
1,25,1,"H",0.089,"Spectrum_ED","pdr_yCG196"
1,25,2,"A",0.735,"Spectrum_ED","pdr_yCG196"
1,25,2,"B",0.789,"Spectrum_ED","pdr_yCG196"
1,25,2,"C",0.726,"Spectrum_ED","pdr_yCG196"
1,25,2,"D",0.772,"Spectrum_ED","pdr_yCG196"
1,25,2,"E",0.738,"Spectrum_ED","pdr_yCG196"
1,25,2,"F",0.759,"Spectrum_ED","pdr_yCG196"
1,25,2,"G",0.795,"Spectrum_ED","pdr_yCG196"
1,25,2,"H",0.783,"Spectrum_ED","pdr_yCG196"
1,25,3,"A",0.773,"Spectrum_ED","pdr_yCG196"
1,25,3,"B",0.747,"Spectrum_ED","pdr_yCG196"
1,25,3,"C",0.738,"Spectrum_ED","pdr_yCG196"
1,25,3,"D",0.733,"Spectrum_ED","pdr_yCG196"
1,25,3,"E",0.761,"Spectrum_ED","pdr_yCG196"
1,25,3,"F",0.744,"Spectrum_ED","pdr_yCG196"
1,25,3,"G",0.733,"Spectrum_ED","pdr_yCG196"
1,25,3,"H",0.336,"Spectrum_ED","pdr_yCG196"
1,25,4,"A",0.627,"Spectrum_ED","pdr_yCG196"
1,25,4,"B",0.768,"Spectrum_ED","pdr_yCG196"
1,25,4,"C",0.71,"Spectrum_ED","pdr_yCG196"
1,25,4,"D",0.764,"Spectrum_ED","pdr_yCG196"
1,25,4,"E",0.768,"Spectrum_ED","pdr_yCG196"
1,25,4,"F",0.657,"Spectrum_ED","pdr_yCG196"
1,25,4,"G",0.726,"Spectrum_ED","pdr_yCG196"
1,25,4,"H",0.774,"Spectrum_ED","pdr_yCG196"
1,25,5,"A",0.653,"Spectrum_ED","pdr_yCG196"
1,25,5,"B",0.741,"Spectrum_ED","pdr_yCG196"
