"value","plate","row","col","cid"
0.97977,10,"C",2,"SPE00100198"
1.01613,10,"E",2,"SPE01500115"
0.974277,10,"D",2,"SPE01500104"
1.01906,10,"G",2,"SPE01500141"
1.01661,10,"H",2,"SPE01500148"
1.03577,10,"F",2,"SPE01500128"
0.990782,10,"A",2,"SPE00100291"
0.999841,10,"B",2,"SPE01502173"
1.01764,10,"F",3,"SPE01500129"
0.69618,10,"G",3,"SPE01500142"
0.990126,10,"A",3,"SPE01504098"
0.0613141,10,"C",3,"SPE00310017"
0.995126,10,"D",3,"SPE01500105"
1.01805,10,"H",3,"SPE00300534"
0.997334,10,"B",3,"SPE00300517"
1.01404,10,"E",3,"SPE01500116"
1.00924,10,"E",4,"SPE01500117"
0.991908,10,"D",4,"SPE01502114"
1.02711,10,"H",4,"SPE00300565"
0.680479,10,"C",4,"SPE01503299"
1.01065,10,"F",4,"SPE01500759"
0.726579,10,"B",4,"SPE00300025"
0.998603,10,"G",4,"SPE00201507"
0.969103,10,"A",4,"SPE01505264"
1.02899,10,"F",5,"SPE01500133"
1.01502,10,"E",5,"SPE01500119"
1.02389,10,"G",5,"SPE01500144"
0.984924,10,"H",5,"SPE01500152"
0.714818,10,"B",5,"SPE00300029"
0.998322,10,"C",5,"SPE00210477"
1.00042,10,"D",5,"SPE01500108"
0.978275,10,"A",5,"SPE00200046"
0.995061,10,"G",6,"SPE01500145"
0.955049,10,"A",6,"SPE01500516"
0.998583,10,"C",6,"SPE01500529"
1.00961,10,"H",6,"SPE00200499"
1.036,10,"F",6,"SPE01503927"
1.00929,10,"E",6,"SPE01500120"
0.976988,10,"B",6,"SPE00100358"
0.985142,10,"D",6,"SPE01500109"
1.02555,10,"G",7,"SPE01500146"
0.983592,10,"B",7,"SPE01504065"
1.0143,10,"D",7,"SPE01500110"
1.04332,10,"F",7,"SPE01500135"
0.885604,10,"H",7,"SPE01502019"
0.790624,10,"C",7,"SPE00310300"
0.701538,10,"A",7,"SPE01503210"
0.796097,10,"E",7,"SPE01500103"
1.05198,10,"H",8,"SPE01500158"
1.01368,10,"C",8,"SPE00310050"
0.979759,10,"A",8,"SPE01502242"
0.981539,10,"B",8,"SPE01503059"
1.03435,10,"E",8,"SPE01500123"
1.07303,10,"G",8,"SPE01400666"
0.970761,10,"D",8,"SPE01500111"
1.03473,10,"F",8,"SPE01500136"
0.962909,10,"A",9,"SPE01502178"
0.997173,10,"E",9,"SPE01500124"
0.180612,10,"B",9,"SPE01500820"
0.971561,10,"C",9,"SPE01500101"
0.881303,10,"G",9,"SPE01400010"
1.00258,10,"F",9,"SPE01500137"
0.930104,10,"D",9,"SPE01500112"
1.07988,10,"H",9,"SPE01500159"
0.990832,10,"F",10,"SPE01500138"
0.99755,10,"D",10,"SPE01500113"
0.968402,10,"B",10,"SPE00330081"
0.2476,10,"C",10,"SPE01500102"
1.01281,10,"G",10,"SPE01500147"
0.982444,10,"A",10,"SPE01502235"
0.803654,10,"H",10,"SPE01502239"
1.02496,10,"E",10,"SPE01500126"
0.997799,10,"H",11,"SPE01502248"
1.06909,10,"E",11,"SPE01500127"
0.955857,10,"D",11,"SPE01500114"
0.0636117,10,"A",11,"SPE01502033"
1.01481,10,"C",11,"SPE00211363"
1.01297,10,"G",11,"SPE01500160"
0.987399,10,"F",11,"SPE01500139"
0.983386,10,"B",11,"SPE01500161"
