"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00107022",1.03847,1.81003,0,0.0707422,1.03847,-4.03
"SPE00100563",1.00684,0.320188,0,0.748866,1.00684,-0.58
"SPE01500802",1.01319,0.618278,0,0.536918,1.01319,-1.54
"SPE00100223",0.986494,-0.636653,0,0.525612,0.986494,1.68
"SPE00330083",0.987625,-0.58786,0,0.558484,0.987625,1.27
"SPE00100114",0.974587,-1.20429,0,0.234868,0.974587,3.04
"SPE01500688",0.997123,-0.131728,0,0.82202,0.997123,0.07
"SPE00307057",0.981212,-0.891444,0,0.377698,0.981212,1.67
"SPE01500294",0.973424,-1.2622,0,0.225338,0.973424,2.02
"SPE01502238",1.00876,0.413785,0,0.680824,1.00876,-1.46
"SPE00310004",1.01172,0.549242,0,0.583206,1.01172,-2.02
"SPE00330080",1.009,0.42178,0,0.673288,1.009,-1.7
"SPE00100242",0.980568,-0.91993,0,0.358894,0.980568,1.4
"SPE01502244",0.97991,-0.952985,0,0.346162,0.97991,1.36
"SPE00100583",1.0089,0.42018,0,0.675838,1.0089,-1.56
"SPE01502256",0.977486,-1.06632,0,0.28956,0.977486,1.98
"SPE00330085",0.062612,-44.2203,0,0,0.062612,99.57
"SPE00100013",1.02082,0.985572,0,0.336906,1.02082,-3.15
"SPE01503675",1.04972,2.33426,0,0.0247294,1.04972,-6.31
"SPE00330077",0.978369,-1.01736,0,0.31564,0.978369,1.32
"SPE01505302",0.982606,-0.824321,0,0.411734,0.982606,0.81
"SPE00100190",0.994811,-0.251918,0,0.805134,0.994811,-0.31
"SPE01505166",0.898733,-4.77751,0,1.87928e-06,0.898733,9.84
"SPE00200139",0.996816,-0.151379,0,0.87972,0.996816,-0.61
"SPE00330078",0.995997,-0.188271,0,0.851304,0.995997,-0.77
"SPE01504016",1.00586,0.264461,0,0.721416,1.00586,-1.83
"SPE01503987",0.993935,-0.287149,0,0.774096,0.993935,-0.49
"SPE00330089",0.990053,-0.466826,0,0.644772,0.990053,-0.11
"SPE01503431",1.00411,0.191107,0,0.848518,1.00411,-1.54
"SPE01500690",0.967042,-1.55468,0,0.120274,0.967042,2.38
"SPE00200243",0.998562,-0.0681777,0,0.94575,0.998562,-1.03
"SPE01505163",0.907464,-4.37127,0,2.28358e-05,0.907464,8.8
"SPE01500752",0.98345,-0.777301,0,0.44503,0.98345,0.71
"SPE00300547",1.0103,0.482175,0,0.630112,1.0103,-2.24
"SPE00211539",1.02062,0.968654,0,0.33351,1.02062,-3.32
"SPE00100655",0.992538,-0.349209,0,0.73094,0.992538,-0.32
"SPE01505162",0.981321,-0.883528,0,0.377312,0.981321,0.98
"SPE00100008",1.03138,1.46868,0,0.162925,1.03138,-4.5
"SPE00330075",0.937294,-2.95187,0,0.00400022,0.937294,5.64
"SPE01505470",0.972468,-1.29848,0,0.19475,0.972468,1.91
"SPE00100049",1.00637,0.292629,0,0.775416,1.00637,-1.68
"SPE00200012",1.00588,0.280543,0,0.783432,1.00588,-1.5
"SPE01505023",0.985182,-0.703413,0,0.484484,0.985182,0.81
"SPE00107013",1.02173,1.01988,0,0.3102,1.02173,-3.25
"SPE00700024",0.984163,-0.740611,0,0.479592,0.984163,0.88
"SPE01400010",0.897417,-4.84655,0,3.42422e-06,0.897417,10.2
"SPE01504412",1.00056,0.0240978,0,0.980776,1.00056,-1.02
"SPE00330045",0.971756,-1.33903,0,0.190744,0.971756,2.19
"SPE00100012",1.01993,0.931306,0,0.365584,1.01993,-2.9
"SPE01505002",0.978544,-1.00973,0,0.317594,0.978544,1.13
"SPE01504910",0.990816,-0.431616,0,0.668614,0.990816,-0.01
"SPE00330013",0.973262,-1.26331,0,0.206756,0.973262,1.96
"SPE00210568",0.991542,-0.403747,0,0.68843,0.991542,0.1
"SPE01504015",0.781536,-10.3035,0,1.33337e-24,0.781536,22.56
"SPE01500998",0.984957,-0.715042,0,0.47954,0.984957,0.53
"SPE01500944",1.00853,0.398706,0,0.690436,1.00853,-1.69
"SPE01505235",0.925617,-3.50768,0,0.000454326,0.925617,6.26
"SPE01504003",0.99829,-0.0864046,0,0.884788,0.99829,-1.22
"SPE01504081",1.0014,0.0652062,0,0.948054,1.0014,-1.78
"SPE01503992",1.04759,2.23963,0,0.0254092,1.04759,-6.45
"SPE00330033",1.00475,0.22767,0,0.824068,1.00475,-1.99
"SPE00330060",1.01925,0.899662,0,0.380532,1.01925,-3.62
"SPE00100060",0.992392,-0.372234,0,0.676544,0.992392,-0.44
"SPE01502060",0.98694,-0.620867,0,0.537844,0.98694,-0.3
"SPE01504044",0.97339,-1.26272,0,0.220034,0.97339,1.01
"SPE01400666",0.903915,-4.54253,0,1.97843e-05,0.903915,8.54
"SPE00100048",1.02727,1.27975,0,0.205558,1.02727,-4.78
"SPE01502173",0.996185,-0.170926,0,0.679004,0.996185,-1.46
"SPE01504005",0.931872,-3.21355,0,0.00131107,0.931872,5.48
"SPE00330046",0.992277,-0.366038,0,0.714336,0.992277,-1.05
"SPE01505320",0.791047,-9.85559,0,1.39618e-22,0.791047,20.75
"SPE00330010",1.00916,0.427006,0,0.67104,1.00916,-2.87
"SPE01505436",1.01148,0.540365,0,0.589412,1.01148,-3.02
"SPE01505282",0.971689,-1.34654,0,0.209762,0.971689,1.26
"SPE00100162",1.00352,0.165686,0,0.868718,1.00352,-2.21
"SPE00200208",0.991651,-0.395916,0,0.692194,0.991651,-0.88
"SPE01502262",0.995177,-0.224949,0,0.82455,0.995177,-1.3
"SPE00330063",0.997022,-0.14601,0,0.88503,0.997022,-1.47
"SPE00330047",1.01785,0.840661,0,0.401012,1.01785,-3.73
"SPE01505810",0.981786,-0.862312,0,0.389538,0.981786,0.2
