"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.5593,"SPECMTS3","ccr4"
1,9,1,"B",0.6134,"SPECMTS3","ccr4"
1,9,1,"C",0.5976,"SPECMTS3","ccr4"
1,9,1,"D",0.6107,"SPECMTS3","ccr4"
1,9,1,"E",0.6081,"SPECMTS3","ccr4"
1,9,1,"F",0.583,"SPECMTS3","ccr4"
1,9,1,"G",0.5859,"SPECMTS3","ccr4"
1,9,1,"H",0.6152,"SPECMTS3","ccr4"
1,9,2,"A",0.5422,"SPECMTS3","ccr4"
1,9,2,"B",0.5141,"SPECMTS3","ccr4"
1,9,2,"C",0.6184,"SPECMTS3","ccr4"
1,9,2,"D",0.6405,"SPECMTS3","ccr4"
1,9,2,"E",0.6199,"SPECMTS3","ccr4"
1,9,2,"F",0.5015,"SPECMTS3","ccr4"
1,9,2,"G",0.6219,"SPECMTS3","ccr4"
1,9,2,"H",0.3107,"SPECMTS3","ccr4"
1,9,3,"A",0.6106,"SPECMTS3","ccr4"
1,9,3,"B",0.057,"SPECMTS3","ccr4"
1,9,3,"C",0.6439,"SPECMTS3","ccr4"
1,9,3,"D",0.6356,"SPECMTS3","ccr4"
1,9,3,"E",0.6117,"SPECMTS3","ccr4"
1,9,3,"F",0.6284,"SPECMTS3","ccr4"
1,9,3,"G",0.5914,"SPECMTS3","ccr4"
1,9,3,"H",0.6312,"SPECMTS3","ccr4"
1,9,4,"A",0.6182,"SPECMTS3","ccr4"
1,9,4,"B",0.6406,"SPECMTS3","ccr4"
1,9,4,"C",0.6464,"SPECMTS3","ccr4"
1,9,4,"D",0.6056,"SPECMTS3","ccr4"
1,9,4,"E",0.616,"SPECMTS3","ccr4"
1,9,4,"F",0.3718,"SPECMTS3","ccr4"
1,9,4,"G",0.6212,"SPECMTS3","ccr4"
1,9,4,"H",0.6154,"SPECMTS3","ccr4"
1,9,5,"A",0.5979,"SPECMTS3","ccr4"
1,9,5,"B",0.6149,"SPECMTS3","ccr4"
1,9,5,"C",0.6446,"SPECMTS3","ccr4"
1,9,5,"D",0.6537,"SPECMTS3","ccr4"
1,9,5,"E",0.6291,"SPECMTS3","ccr4"
1,9,5,"F",0.6134,"SPECMTS3","ccr4"
1,9,5,"G",0.6186,"SPECMTS3","ccr4"
1,9,5,"H",0.6181,"SPECMTS3","ccr4"
1,9,6,"A",0.5971,"SPECMTS3","ccr4"
1,9,6,"B",0.5682,"SPECMTS3","ccr4"
1,9,6,"C",0.6174,"SPECMTS3","ccr4"
1,9,6,"D",0.5528,"SPECMTS3","ccr4"
1,9,6,"E",0.7005,"SPECMTS3","ccr4"
1,9,6,"F",0.5947,"SPECMTS3","ccr4"
1,9,6,"G",0.5975,"SPECMTS3","ccr4"
1,9,6,"H",0.6037,"SPECMTS3","ccr4"
1,9,7,"A",0.6379,"SPECMTS3","ccr4"
1,9,7,"B",0.65,"SPECMTS3","ccr4"
1,9,7,"C",0.6357,"SPECMTS3","ccr4"
1,9,7,"D",0.6126,"SPECMTS3","ccr4"
1,9,7,"E",0.5883,"SPECMTS3","ccr4"
1,9,7,"F",0.621,"SPECMTS3","ccr4"
1,9,7,"G",0.5901,"SPECMTS3","ccr4"
1,9,7,"H",0.6239,"SPECMTS3","ccr4"
1,9,8,"A",0.6483,"SPECMTS3","ccr4"
1,9,8,"B",0.6234,"SPECMTS3","ccr4"
1,9,8,"C",0.4591,"SPECMTS3","ccr4"
1,9,8,"D",0.6474,"SPECMTS3","ccr4"
1,9,8,"E",0.6195,"SPECMTS3","ccr4"
1,9,8,"F",0.5894,"SPECMTS3","ccr4"
1,9,8,"G",0.6185,"SPECMTS3","ccr4"
1,9,8,"H",0.6059,"SPECMTS3","ccr4"
1,9,9,"A",0.6246,"SPECMTS3","ccr4"
1,9,9,"B",0.6261,"SPECMTS3","ccr4"
1,9,9,"C",0.6792,"SPECMTS3","ccr4"
1,9,9,"D",0.042,"SPECMTS3","ccr4"
1,9,9,"E",0.5461,"SPECMTS3","ccr4"
1,9,9,"F",0.6283,"SPECMTS3","ccr4"
1,9,9,"G",0.63,"SPECMTS3","ccr4"
1,9,9,"H",0.6047,"SPECMTS3","ccr4"
1,9,10,"A",0.2594,"SPECMTS3","ccr4"
1,9,10,"B",0.491,"SPECMTS3","ccr4"
1,9,10,"C",0.6155,"SPECMTS3","ccr4"
1,9,10,"D",0.6436,"SPECMTS3","ccr4"
1,9,10,"E",0.6371,"SPECMTS3","ccr4"
1,9,10,"F",0.6395,"SPECMTS3","ccr4"
1,9,10,"G",0.5924,"SPECMTS3","ccr4"
1,9,10,"H",0.6263,"SPECMTS3","ccr4"
1,9,11,"A",0.6416,"SPECMTS3","ccr4"
1,9,11,"B",0.6521,"SPECMTS3","ccr4"
1,9,11,"C",0.6608,"SPECMTS3","ccr4"
1,9,11,"D",0.1017,"SPECMTS3","ccr4"
1,9,11,"E",0.2719,"SPECMTS3","ccr4"
1,9,11,"F",0.6372,"SPECMTS3","ccr4"
1,9,11,"G",0.6385,"SPECMTS3","ccr4"
1,9,11,"H",0.6486,"SPECMTS3","ccr4"
1,9,12,"A",0.5942,"SPECMTS3","ccr4"
1,9,12,"B",0.0419,"SPECMTS3","ccr4"
1,9,12,"C",0.6227,"SPECMTS3","ccr4"
1,9,12,"D",0.0417,"SPECMTS3","ccr4"
1,9,12,"E",0.5549,"SPECMTS3","ccr4"
1,9,12,"F",0.0412,"SPECMTS3","ccr4"
1,9,12,"G",0.6384,"SPECMTS3","ccr4"
1,9,12,"H",0.0421,"SPECMTS3","ccr4"
2,9,1,"A",0.5863,"SPECMTS3","ccr4"
2,9,1,"B",0.6456,"SPECMTS3","ccr4"
2,9,1,"C",0.6189,"SPECMTS3","ccr4"
2,9,1,"D",0.6347,"SPECMTS3","ccr4"
2,9,1,"E",0.6319,"SPECMTS3","ccr4"
2,9,1,"F",0.5933,"SPECMTS3","ccr4"
2,9,1,"G",0.6046,"SPECMTS3","ccr4"
2,9,1,"H",0.6291,"SPECMTS3","ccr4"
2,9,2,"A",0.5717,"SPECMTS3","ccr4"
2,9,2,"B",0.5454,"SPECMTS3","ccr4"
2,9,2,"C",0.6578,"SPECMTS3","ccr4"
2,9,2,"D",0.6578,"SPECMTS3","ccr4"
2,9,2,"E",0.6513,"SPECMTS3","ccr4"
2,9,2,"F",0.5415,"SPECMTS3","ccr4"
2,9,2,"G",0.6454,"SPECMTS3","ccr4"
2,9,2,"H",0.3535,"SPECMTS3","ccr4"
2,9,3,"A",0.6276,"SPECMTS3","ccr4"
2,9,3,"B",0.0568,"SPECMTS3","ccr4"
2,9,3,"C",0.6644,"SPECMTS3","ccr4"
2,9,3,"D",0.6622,"SPECMTS3","ccr4"
2,9,3,"E",0.6502,"SPECMTS3","ccr4"
2,9,3,"F",0.6358,"SPECMTS3","ccr4"
2,9,3,"G",0.636,"SPECMTS3","ccr4"
2,9,3,"H",0.65,"SPECMTS3","ccr4"
2,9,4,"A",0.6456,"SPECMTS3","ccr4"
2,9,4,"B",0.6491,"SPECMTS3","ccr4"
2,9,4,"C",0.6643,"SPECMTS3","ccr4"
2,9,4,"D",0.6438,"SPECMTS3","ccr4"
2,9,4,"E",0.6542,"SPECMTS3","ccr4"
2,9,4,"F",0.4367,"SPECMTS3","ccr4"
2,9,4,"G",0.6441,"SPECMTS3","ccr4"
2,9,4,"H",0.6445,"SPECMTS3","ccr4"
2,9,5,"A",0.6197,"SPECMTS3","ccr4"
2,9,5,"B",0.6733,"SPECMTS3","ccr4"
2,9,5,"C",0.6728,"SPECMTS3","ccr4"
2,9,5,"D",0.6797,"SPECMTS3","ccr4"
2,9,5,"E",0.6574,"SPECMTS3","ccr4"
2,9,5,"F",0.65,"SPECMTS3","ccr4"
2,9,5,"G",0.6312,"SPECMTS3","ccr4"
2,9,5,"H",0.6351,"SPECMTS3","ccr4"
2,9,6,"A",0.5981,"SPECMTS3","ccr4"
2,9,6,"B",0.5865,"SPECMTS3","ccr4"
2,9,6,"C",0.649,"SPECMTS3","ccr4"
2,9,6,"D",0.5874,"SPECMTS3","ccr4"
2,9,6,"E",0.7084,"SPECMTS3","ccr4"
2,9,6,"F",0.6457,"SPECMTS3","ccr4"
2,9,6,"G",0.6056,"SPECMTS3","ccr4"
2,9,6,"H",0.6436,"SPECMTS3","ccr4"
2,9,7,"A",0.6362,"SPECMTS3","ccr4"
2,9,7,"B",0.6564,"SPECMTS3","ccr4"
2,9,7,"C",0.675,"SPECMTS3","ccr4"
2,9,7,"D",0.6488,"SPECMTS3","ccr4"
2,9,7,"E",0.621,"SPECMTS3","ccr4"
2,9,7,"F",0.6648,"SPECMTS3","ccr4"
2,9,7,"G",0.6222,"SPECMTS3","ccr4"
2,9,7,"H",0.6363,"SPECMTS3","ccr4"
2,9,8,"A",0.6553,"SPECMTS3","ccr4"
2,9,8,"B",0.6395,"SPECMTS3","ccr4"
2,9,8,"C",0.4765,"SPECMTS3","ccr4"
2,9,8,"D",0.6894,"SPECMTS3","ccr4"
2,9,8,"E",0.6492,"SPECMTS3","ccr4"
2,9,8,"F",0.6161,"SPECMTS3","ccr4"
2,9,8,"G",0.6593,"SPECMTS3","ccr4"
2,9,8,"H",0.6366,"SPECMTS3","ccr4"
2,9,9,"A",0.6387,"SPECMTS3","ccr4"
2,9,9,"B",0.6458,"SPECMTS3","ccr4"
2,9,9,"C",0.6853,"SPECMTS3","ccr4"
2,9,9,"D",0.0428,"SPECMTS3","ccr4"
2,9,9,"E",0.5897,"SPECMTS3","ccr4"
2,9,9,"F",0.6701,"SPECMTS3","ccr4"
2,9,9,"G",0.6454,"SPECMTS3","ccr4"
2,9,9,"H",0.6216,"SPECMTS3","ccr4"
2,9,10,"A",0.2826,"SPECMTS3","ccr4"
2,9,10,"B",0.5159,"SPECMTS3","ccr4"
2,9,10,"C",0.6404,"SPECMTS3","ccr4"
2,9,10,"D",0.6544,"SPECMTS3","ccr4"
2,9,10,"E",0.6555,"SPECMTS3","ccr4"
2,9,10,"F",0.6776,"SPECMTS3","ccr4"
2,9,10,"G",0.6138,"SPECMTS3","ccr4"
2,9,10,"H",0.6648,"SPECMTS3","ccr4"
2,9,11,"A",0.6519,"SPECMTS3","ccr4"
2,9,11,"B",0.6671,"SPECMTS3","ccr4"
2,9,11,"C",0.6754,"SPECMTS3","ccr4"
2,9,11,"D",0.1228,"SPECMTS3","ccr4"
2,9,11,"E",0.3332,"SPECMTS3","ccr4"
2,9,11,"F",0.6606,"SPECMTS3","ccr4"
2,9,11,"G",0.6461,"SPECMTS3","ccr4"
2,9,11,"H",0.6345,"SPECMTS3","ccr4"
2,9,12,"A",0.611,"SPECMTS3","ccr4"
2,9,12,"B",0.0423,"SPECMTS3","ccr4"
2,9,12,"C",0.6583,"SPECMTS3","ccr4"
2,9,12,"D",0.0409,"SPECMTS3","ccr4"
2,9,12,"E",0.6529,"SPECMTS3","ccr4"
2,9,12,"F",0.0416,"SPECMTS3","ccr4"
2,9,12,"G",0.6636,"SPECMTS3","ccr4"
2,9,12,"H",0.0417,"SPECMTS3","ccr4"
