"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500554",0.0324181,0.0324181,0,0.781284,0.956452,4.33
"SPE01500575",-0.379784,-0.379784,0,0.704322,0.943762,5.68
"SPE01500767",-0.725659,-0.725659,0,0.503176,0.933554,7.11
"SPE01500544",-0.184485,-0.184485,0,0.854762,0.949823,4.91
"SPE01500598",-0.149413,-0.149413,0,0.839004,0.95154,5.07
"SPE01500587",0.00484665,0.00484665,0,0.70206,0.955384,4.61
"SPE01500615",0.2205,0.2205,0,0.821056,0.962523,4.07
"SPE01500668",1.12512,1.12512,0,0.269674,0.991387,1.27
"SPE01500599",-0.36744,-0.36744,0,0.71788,0.943893,6.55
"SPE01500588",-0.189933,-0.189933,0,0.83368,0.949489,5.89
"SPE01500616",0.540129,0.540129,0,0.600466,0.972668,3.78
"SPE01500670",0.674396,0.674396,0,0.506284,0.977704,3.33
"SPE01500545",-0.142363,-0.142363,0,0.824496,0.950985,5.48
"SPE01500772",0.209129,0.209129,0,0.837674,0.96295,4.84
"SPE01500555",-0.244517,-0.244517,0,0.63472,0.947251,5.94
"SPE01500576",-0.314756,-0.314756,0,0.757912,0.945531,6.19
"SPE01500601",-0.409836,-0.409836,0,0.683546,0.942688,6.83
"SPE01500556",-0.301935,-0.301935,0,0.765546,0.946025,6.57
"SPE01500578",-0.669834,-0.669834,0,0.525626,0.934001,7.77
"SPE01500546",-0.434727,-0.434727,0,0.668688,0.941762,6.98
"SPE01500774",-0.341301,-0.341301,0,0.737502,0.945404,6.3
"SPE01500618",-2.66463,-2.66463,0,0.0119137,0.870433,13.94
"SPE01500673",1.33422,1.33422,0,0.185019,0.998609,1.11
"SPE01500589",-0.682889,-0.682889,0,0.53101,0.933425,7.8
"SPE01500590",-0.372578,-0.372578,0,0.727064,0.943406,6.15
"SPE01500547",0.526396,0.526396,0,0.607226,0.972286,3.55
"SPE01500603",-30.1532,-30.1532,0,0,-0.000557354,100.34
"SPE01500580",-0.382853,-0.382853,0,0.712422,0.943235,6.26
"SPE01500557",-1.70305,-1.70305,0,0.100334,0.901212,10.54
"SPE01500677",0.583706,0.583706,0,0.583178,0.973867,2.81
"SPE01500621",1.03308,1.03308,0,0.332168,0.988161,1.46
"SPE01500778",0.636139,0.636139,0,0.565676,0.977001,2.42
"SPE01500548",0.357114,0.357114,0,0.726688,0.966917,3.43
"SPE01500804",0.654725,0.654725,0,0.543338,0.977471,2.7
"SPE01500682",1.29483,1.29483,0,0.195492,0.997187,0.67
"SPE01500643",0.503018,0.503018,0,0.615132,0.97188,3.15
"SPE01500581",-1.37651,-1.37651,0,0.181567,0.911653,9.02
"SPE01500604",0.231013,0.231013,0,0.73996,0.96266,4.02
"SPE01500591",-1.41545,-1.41545,0,0.210808,0.909926,9.25
