"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6173,"Lopac","MT2481-pdr1pdr3"
1,1,1,"B",0.6453,"Lopac","MT2481-pdr1pdr3"
1,1,1,"C",0.643,"Lopac","MT2481-pdr1pdr3"
1,1,1,"D",0.6511,"Lopac","MT2481-pdr1pdr3"
1,1,1,"E",0.6592,"Lopac","MT2481-pdr1pdr3"
1,1,1,"F",0.661,"Lopac","MT2481-pdr1pdr3"
1,1,1,"G",0.674,"Lopac","MT2481-pdr1pdr3"
1,1,1,"H",0.6792,"Lopac","MT2481-pdr1pdr3"
1,1,2,"A",0.6395,"Lopac","MT2481-pdr1pdr3"
1,1,2,"B",0.6313,"Lopac","MT2481-pdr1pdr3"
1,1,2,"C",0.6484,"Lopac","MT2481-pdr1pdr3"
1,1,2,"D",0.6636,"Lopac","MT2481-pdr1pdr3"
1,1,2,"E",0.6562,"Lopac","MT2481-pdr1pdr3"
1,1,2,"F",0.6652,"Lopac","MT2481-pdr1pdr3"
1,1,2,"G",0.6539,"Lopac","MT2481-pdr1pdr3"
1,1,2,"H",0.6534,"Lopac","MT2481-pdr1pdr3"
1,1,3,"A",0.6597,"Lopac","MT2481-pdr1pdr3"
1,1,3,"B",0.6595,"Lopac","MT2481-pdr1pdr3"
1,1,3,"C",0.648,"Lopac","MT2481-pdr1pdr3"
1,1,3,"D",0.6576,"Lopac","MT2481-pdr1pdr3"
1,1,3,"E",0.6625,"Lopac","MT2481-pdr1pdr3"
1,1,3,"F",0.6786,"Lopac","MT2481-pdr1pdr3"
1,1,3,"G",0.6612,"Lopac","MT2481-pdr1pdr3"
1,1,3,"H",0.6618,"Lopac","MT2481-pdr1pdr3"
1,1,4,"A",0.644,"Lopac","MT2481-pdr1pdr3"
1,1,4,"B",0.6677,"Lopac","MT2481-pdr1pdr3"
1,1,4,"C",0.6679,"Lopac","MT2481-pdr1pdr3"
1,1,4,"D",0.6571,"Lopac","MT2481-pdr1pdr3"
1,1,4,"E",0.6693,"Lopac","MT2481-pdr1pdr3"
1,1,4,"F",0.6684,"Lopac","MT2481-pdr1pdr3"
1,1,4,"G",0.6587,"Lopac","MT2481-pdr1pdr3"
1,1,4,"H",0.6719,"Lopac","MT2481-pdr1pdr3"
1,1,5,"A",0.6708,"Lopac","MT2481-pdr1pdr3"
1,1,5,"B",0.6703,"Lopac","MT2481-pdr1pdr3"
1,1,5,"C",0.6734,"Lopac","MT2481-pdr1pdr3"
1,1,5,"D",0.6762,"Lopac","MT2481-pdr1pdr3"
1,1,5,"E",0.6765,"Lopac","MT2481-pdr1pdr3"
1,1,5,"F",0.6835,"Lopac","MT2481-pdr1pdr3"
1,1,5,"G",0.6712,"Lopac","MT2481-pdr1pdr3"
1,1,5,"H",0.6875,"Lopac","MT2481-pdr1pdr3"
1,1,6,"A",0.6445,"Lopac","MT2481-pdr1pdr3"
1,1,6,"B",0.6813,"Lopac","MT2481-pdr1pdr3"
1,1,6,"C",0.6696,"Lopac","MT2481-pdr1pdr3"
1,1,6,"D",0.6663,"Lopac","MT2481-pdr1pdr3"
1,1,6,"E",0.6724,"Lopac","MT2481-pdr1pdr3"
1,1,6,"F",0.6711,"Lopac","MT2481-pdr1pdr3"
1,1,6,"G",0.6629,"Lopac","MT2481-pdr1pdr3"
1,1,6,"H",0.6621,"Lopac","MT2481-pdr1pdr3"
1,1,7,"A",0.6477,"Lopac","MT2481-pdr1pdr3"
1,1,7,"B",0.6892,"Lopac","MT2481-pdr1pdr3"
1,1,7,"C",0.6775,"Lopac","MT2481-pdr1pdr3"
1,1,7,"D",0.6819,"Lopac","MT2481-pdr1pdr3"
1,1,7,"E",0.6729,"Lopac","MT2481-pdr1pdr3"
1,1,7,"F",0.6768,"Lopac","MT2481-pdr1pdr3"
1,1,7,"G",0.664,"Lopac","MT2481-pdr1pdr3"
1,1,7,"H",0.6448,"Lopac","MT2481-pdr1pdr3"
1,1,8,"A",0.6643,"Lopac","MT2481-pdr1pdr3"
1,1,8,"B",0.6783,"Lopac","MT2481-pdr1pdr3"
1,1,8,"C",0.6859,"Lopac","MT2481-pdr1pdr3"
1,1,8,"D",0.6818,"Lopac","MT2481-pdr1pdr3"
1,1,8,"E",0.6847,"Lopac","MT2481-pdr1pdr3"
1,1,8,"F",0.6753,"Lopac","MT2481-pdr1pdr3"
1,1,8,"G",0.6632,"Lopac","MT2481-pdr1pdr3"
1,1,8,"H",0.6663,"Lopac","MT2481-pdr1pdr3"
1,1,9,"A",0.6597,"Lopac","MT2481-pdr1pdr3"
1,1,9,"B",0.6929,"Lopac","MT2481-pdr1pdr3"
1,1,9,"C",0.6806,"Lopac","MT2481-pdr1pdr3"
1,1,9,"D",0.677,"Lopac","MT2481-pdr1pdr3"
1,1,9,"E",0.6691,"Lopac","MT2481-pdr1pdr3"
1,1,9,"F",0.6773,"Lopac","MT2481-pdr1pdr3"
1,1,9,"G",0.6601,"Lopac","MT2481-pdr1pdr3"
1,1,9,"H",0.655,"Lopac","MT2481-pdr1pdr3"
1,1,10,"A",0.6584,"Lopac","MT2481-pdr1pdr3"
1,1,10,"B",0.678,"Lopac","MT2481-pdr1pdr3"
1,1,10,"C",0.6789,"Lopac","MT2481-pdr1pdr3"
1,1,10,"D",0.6767,"Lopac","MT2481-pdr1pdr3"
1,1,10,"E",0.6768,"Lopac","MT2481-pdr1pdr3"
1,1,10,"F",0.6622,"Lopac","MT2481-pdr1pdr3"
1,1,10,"G",0.6662,"Lopac","MT2481-pdr1pdr3"
1,1,10,"H",0.6544,"Lopac","MT2481-pdr1pdr3"
1,1,11,"A",0.6666,"Lopac","MT2481-pdr1pdr3"
1,1,11,"B",0.6716,"Lopac","MT2481-pdr1pdr3"
1,1,11,"C",0.6836,"Lopac","MT2481-pdr1pdr3"
1,1,11,"D",0.6769,"Lopac","MT2481-pdr1pdr3"
1,1,11,"E",0.675,"Lopac","MT2481-pdr1pdr3"
1,1,11,"F",0.6691,"Lopac","MT2481-pdr1pdr3"
1,1,11,"G",0.6774,"Lopac","MT2481-pdr1pdr3"
1,1,11,"H",0.6662,"Lopac","MT2481-pdr1pdr3"
1,1,12,"A",0.6553,"Lopac","MT2481-pdr1pdr3"
1,1,12,"B",0.0477,"Lopac","MT2481-pdr1pdr3"
1,1,12,"C",0.6575,"Lopac","MT2481-pdr1pdr3"
1,1,12,"D",0.0481,"Lopac","MT2481-pdr1pdr3"
1,1,12,"E",0.6644,"Lopac","MT2481-pdr1pdr3"
1,1,12,"F",0.0461,"Lopac","MT2481-pdr1pdr3"
1,1,12,"G",0.6418,"Lopac","MT2481-pdr1pdr3"
1,1,12,"H",0.048,"Lopac","MT2481-pdr1pdr3"
2,1,1,"A",0.6504,"Lopac","MT2481-pdr1pdr3"
2,1,1,"B",0.6674,"Lopac","MT2481-pdr1pdr3"
2,1,1,"C",0.6693,"Lopac","MT2481-pdr1pdr3"
2,1,1,"D",0.6733,"Lopac","MT2481-pdr1pdr3"
2,1,1,"E",0.6793,"Lopac","MT2481-pdr1pdr3"
2,1,1,"F",0.6831,"Lopac","MT2481-pdr1pdr3"
2,1,1,"G",0.6707,"Lopac","MT2481-pdr1pdr3"
2,1,1,"H",0.6684,"Lopac","MT2481-pdr1pdr3"
2,1,2,"A",0.651,"Lopac","MT2481-pdr1pdr3"
2,1,2,"B",0.652,"Lopac","MT2481-pdr1pdr3"
2,1,2,"C",0.6713,"Lopac","MT2481-pdr1pdr3"
2,1,2,"D",0.6774,"Lopac","MT2481-pdr1pdr3"
2,1,2,"E",0.6645,"Lopac","MT2481-pdr1pdr3"
2,1,2,"F",0.6718,"Lopac","MT2481-pdr1pdr3"
2,1,2,"G",0.6684,"Lopac","MT2481-pdr1pdr3"
2,1,2,"H",0.6646,"Lopac","MT2481-pdr1pdr3"
2,1,3,"A",0.6595,"Lopac","MT2481-pdr1pdr3"
2,1,3,"B",0.66,"Lopac","MT2481-pdr1pdr3"
2,1,3,"C",0.6766,"Lopac","MT2481-pdr1pdr3"
2,1,3,"D",0.6746,"Lopac","MT2481-pdr1pdr3"
2,1,3,"E",0.682,"Lopac","MT2481-pdr1pdr3"
2,1,3,"F",0.6762,"Lopac","MT2481-pdr1pdr3"
2,1,3,"G",0.6726,"Lopac","MT2481-pdr1pdr3"
2,1,3,"H",0.6697,"Lopac","MT2481-pdr1pdr3"
2,1,4,"A",0.6685,"Lopac","MT2481-pdr1pdr3"
2,1,4,"B",0.6837,"Lopac","MT2481-pdr1pdr3"
2,1,4,"C",0.6876,"Lopac","MT2481-pdr1pdr3"
2,1,4,"D",0.682,"Lopac","MT2481-pdr1pdr3"
2,1,4,"E",0.6803,"Lopac","MT2481-pdr1pdr3"
2,1,4,"F",0.6761,"Lopac","MT2481-pdr1pdr3"
2,1,4,"G",0.6727,"Lopac","MT2481-pdr1pdr3"
2,1,4,"H",0.6797,"Lopac","MT2481-pdr1pdr3"
2,1,5,"A",0.6783,"Lopac","MT2481-pdr1pdr3"
2,1,5,"B",0.6908,"Lopac","MT2481-pdr1pdr3"
2,1,5,"C",0.6893,"Lopac","MT2481-pdr1pdr3"
2,1,5,"D",0.6849,"Lopac","MT2481-pdr1pdr3"
2,1,5,"E",0.6925,"Lopac","MT2481-pdr1pdr3"
2,1,5,"F",0.6883,"Lopac","MT2481-pdr1pdr3"
2,1,5,"G",0.6837,"Lopac","MT2481-pdr1pdr3"
2,1,5,"H",0.7005,"Lopac","MT2481-pdr1pdr3"
2,1,6,"A",0.6786,"Lopac","MT2481-pdr1pdr3"
2,1,6,"B",0.673,"Lopac","MT2481-pdr1pdr3"
2,1,6,"C",0.6908,"Lopac","MT2481-pdr1pdr3"
2,1,6,"D",0.6898,"Lopac","MT2481-pdr1pdr3"
2,1,6,"E",0.6876,"Lopac","MT2481-pdr1pdr3"
2,1,6,"F",0.691,"Lopac","MT2481-pdr1pdr3"
2,1,6,"G",0.6869,"Lopac","MT2481-pdr1pdr3"
2,1,6,"H",0.697,"Lopac","MT2481-pdr1pdr3"
2,1,7,"A",0.6733,"Lopac","MT2481-pdr1pdr3"
2,1,7,"B",0.6933,"Lopac","MT2481-pdr1pdr3"
2,1,7,"C",0.6928,"Lopac","MT2481-pdr1pdr3"
2,1,7,"D",0.6922,"Lopac","MT2481-pdr1pdr3"
2,1,7,"E",0.6962,"Lopac","MT2481-pdr1pdr3"
2,1,7,"F",0.6843,"Lopac","MT2481-pdr1pdr3"
2,1,7,"G",0.6852,"Lopac","MT2481-pdr1pdr3"
2,1,7,"H",0.652,"Lopac","MT2481-pdr1pdr3"
2,1,8,"A",0.6773,"Lopac","MT2481-pdr1pdr3"
2,1,8,"B",0.6805,"Lopac","MT2481-pdr1pdr3"
2,1,8,"C",0.6966,"Lopac","MT2481-pdr1pdr3"
2,1,8,"D",0.6888,"Lopac","MT2481-pdr1pdr3"
2,1,8,"E",0.6859,"Lopac","MT2481-pdr1pdr3"
2,1,8,"F",0.6859,"Lopac","MT2481-pdr1pdr3"
2,1,8,"G",0.684,"Lopac","MT2481-pdr1pdr3"
2,1,8,"H",0.6826,"Lopac","MT2481-pdr1pdr3"
2,1,9,"A",0.687,"Lopac","MT2481-pdr1pdr3"
2,1,9,"B",0.69,"Lopac","MT2481-pdr1pdr3"
2,1,9,"C",0.6913,"Lopac","MT2481-pdr1pdr3"
2,1,9,"D",0.6723,"Lopac","MT2481-pdr1pdr3"
2,1,9,"E",0.6847,"Lopac","MT2481-pdr1pdr3"
2,1,9,"F",0.6904,"Lopac","MT2481-pdr1pdr3"
2,1,9,"G",0.6782,"Lopac","MT2481-pdr1pdr3"
2,1,9,"H",0.6745,"Lopac","MT2481-pdr1pdr3"
2,1,10,"A",0.6793,"Lopac","MT2481-pdr1pdr3"
2,1,10,"B",0.6951,"Lopac","MT2481-pdr1pdr3"
2,1,10,"C",0.6833,"Lopac","MT2481-pdr1pdr3"
2,1,10,"D",0.6807,"Lopac","MT2481-pdr1pdr3"
2,1,10,"E",0.6821,"Lopac","MT2481-pdr1pdr3"
2,1,10,"F",0.6903,"Lopac","MT2481-pdr1pdr3"
2,1,10,"G",0.6735,"Lopac","MT2481-pdr1pdr3"
2,1,10,"H",0.6814,"Lopac","MT2481-pdr1pdr3"
2,1,11,"A",0.6714,"Lopac","MT2481-pdr1pdr3"
2,1,11,"B",0.6813,"Lopac","MT2481-pdr1pdr3"
2,1,11,"C",0.6857,"Lopac","MT2481-pdr1pdr3"
2,1,11,"D",0.6913,"Lopac","MT2481-pdr1pdr3"
2,1,11,"E",0.6732,"Lopac","MT2481-pdr1pdr3"
2,1,11,"F",0.6846,"Lopac","MT2481-pdr1pdr3"
2,1,11,"G",0.6708,"Lopac","MT2481-pdr1pdr3"
2,1,11,"H",0.6765,"Lopac","MT2481-pdr1pdr3"
2,1,12,"A",0.6577,"Lopac","MT2481-pdr1pdr3"
2,1,12,"B",0.0505,"Lopac","MT2481-pdr1pdr3"
2,1,12,"C",0.6575,"Lopac","MT2481-pdr1pdr3"
2,1,12,"D",0.0482,"Lopac","MT2481-pdr1pdr3"
2,1,12,"E",0.66,"Lopac","MT2481-pdr1pdr3"
2,1,12,"F",0.0475,"Lopac","MT2481-pdr1pdr3"
2,1,12,"G",0.6265,"Lopac","MT2481-pdr1pdr3"
2,1,12,"H",0.0493,"Lopac","MT2481-pdr1pdr3"
