"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",18912,"Prestwick","TMPPre003"
1,2,1,"B",18946,"Prestwick","TMPPre003"
1,2,1,"C",19091,"Prestwick","TMPPre003"
1,2,1,"D",18639,"Prestwick","TMPPre003"
1,2,1,"E",20091,"Prestwick","TMPPre003"
1,2,1,"F",20002,"Prestwick","TMPPre003"
1,2,1,"G",20119,"Prestwick","TMPPre003"
1,2,1,"H",19543,"Prestwick","TMPPre003"
1,2,2,"A",15345,"Prestwick","TMPPre003"
1,2,2,"B",17166,"Prestwick","TMPPre003"
1,2,2,"C",18023,"Prestwick","TMPPre003"
1,2,2,"D",12968,"Prestwick","TMPPre003"
1,2,2,"E",17346,"Prestwick","TMPPre003"
1,2,2,"F",18744,"Prestwick","TMPPre003"
1,2,2,"G",18713,"Prestwick","TMPPre003"
1,2,2,"H",19105,"Prestwick","TMPPre003"
1,2,3,"A",19098,"Prestwick","TMPPre003"
1,2,3,"B",16361,"Prestwick","TMPPre003"
1,2,3,"C",18354,"Prestwick","TMPPre003"
1,2,3,"D",17716,"Prestwick","TMPPre003"
1,2,3,"E",18273,"Prestwick","TMPPre003"
1,2,3,"F",18436,"Prestwick","TMPPre003"
1,2,3,"G",8752,"Prestwick","TMPPre003"
1,2,3,"H",18488,"Prestwick","TMPPre003"
1,2,4,"A",18585,"Prestwick","TMPPre003"
1,2,4,"B",18761,"Prestwick","TMPPre003"
1,2,4,"C",17889,"Prestwick","TMPPre003"
1,2,4,"D",18457,"Prestwick","TMPPre003"
1,2,4,"E",18432,"Prestwick","TMPPre003"
1,2,4,"F",17980,"Prestwick","TMPPre003"
1,2,4,"G",18807,"Prestwick","TMPPre003"
1,2,4,"H",18690,"Prestwick","TMPPre003"
1,2,5,"A",18929,"Prestwick","TMPPre003"
1,2,5,"B",15646,"Prestwick","TMPPre003"
1,2,5,"C",17986,"Prestwick","TMPPre003"
1,2,5,"D",17431,"Prestwick","TMPPre003"
1,2,5,"E",16018,"Prestwick","TMPPre003"
1,2,5,"F",17671,"Prestwick","TMPPre003"
1,2,5,"G",18747,"Prestwick","TMPPre003"
1,2,5,"H",18624,"Prestwick","TMPPre003"
1,2,6,"A",18725,"Prestwick","TMPPre003"
1,2,6,"B",16977,"Prestwick","TMPPre003"
1,2,6,"C",17509,"Prestwick","TMPPre003"
1,2,6,"D",17413,"Prestwick","TMPPre003"
1,2,6,"E",15929,"Prestwick","TMPPre003"
1,2,6,"F",16706,"Prestwick","TMPPre003"
1,2,6,"G",15387,"Prestwick","TMPPre003"
1,2,6,"H",18213,"Prestwick","TMPPre003"
1,2,7,"A",18523,"Prestwick","TMPPre003"
1,2,7,"B",18166,"Prestwick","TMPPre003"
1,2,7,"C",15583,"Prestwick","TMPPre003"
1,2,7,"D",17805,"Prestwick","TMPPre003"
1,2,7,"E",16827,"Prestwick","TMPPre003"
1,2,7,"F",18016,"Prestwick","TMPPre003"
1,2,7,"G",17330,"Prestwick","TMPPre003"
1,2,7,"H",16281,"Prestwick","TMPPre003"
1,2,8,"A",17551,"Prestwick","TMPPre003"
1,2,8,"B",18899,"Prestwick","TMPPre003"
