"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6365,"Spectrum","SMI1"
1,12,1,"B",0.6465,"Spectrum","SMI1"
1,12,1,"C",0.6697,"Spectrum","SMI1"
1,12,1,"D",0.6574,"Spectrum","SMI1"
1,12,1,"E",0.6725,"Spectrum","SMI1"
1,12,1,"F",0.6862,"Spectrum","SMI1"
1,12,1,"G",0.658,"Spectrum","SMI1"
1,12,1,"H",0.6771,"Spectrum","SMI1"
1,12,2,"A",0.6674,"Spectrum","SMI1"
1,12,2,"B",0.6919,"Spectrum","SMI1"
1,12,2,"C",0.5181,"Spectrum","SMI1"
1,12,2,"D",0.6834,"Spectrum","SMI1"
1,12,2,"E",0.6713,"Spectrum","SMI1"
1,12,2,"F",0.6614,"Spectrum","SMI1"
1,12,2,"G",0.6862,"Spectrum","SMI1"
1,12,2,"H",0.5616,"Spectrum","SMI1"
1,12,3,"A",0.6693,"Spectrum","SMI1"
1,12,3,"B",0.6772,"Spectrum","SMI1"
1,12,3,"C",0.6922,"Spectrum","SMI1"
1,12,3,"D",0.6996,"Spectrum","SMI1"
1,12,3,"E",0.6941,"Spectrum","SMI1"
1,12,3,"F",0.6839,"Spectrum","SMI1"
1,12,3,"G",0.6936,"Spectrum","SMI1"
1,12,3,"H",0.6841,"Spectrum","SMI1"
1,12,4,"A",0.636,"Spectrum","SMI1"
1,12,4,"B",0.6815,"Spectrum","SMI1"
1,12,4,"C",0.7035,"Spectrum","SMI1"
1,12,4,"D",0.6746,"Spectrum","SMI1"
1,12,4,"E",0.7085,"Spectrum","SMI1"
1,12,4,"F",0.7189,"Spectrum","SMI1"
1,12,4,"G",0.0508,"Spectrum","SMI1"
1,12,4,"H",0.7,"Spectrum","SMI1"
1,12,5,"A",0.675,"Spectrum","SMI1"
1,12,5,"B",0.6887,"Spectrum","SMI1"
1,12,5,"C",0.7004,"Spectrum","SMI1"
1,12,5,"D",0.1876,"Spectrum","SMI1"
1,12,5,"E",0.7185,"Spectrum","SMI1"
1,12,5,"F",0.7079,"Spectrum","SMI1"
1,12,5,"G",0.7007,"Spectrum","SMI1"
1,12,5,"H",0.7021,"Spectrum","SMI1"
1,12,6,"A",0.6812,"Spectrum","SMI1"
1,12,6,"B",0.6821,"Spectrum","SMI1"
1,12,6,"C",0.5563,"Spectrum","SMI1"
1,12,6,"D",0.7053,"Spectrum","SMI1"
1,12,6,"E",0.718,"Spectrum","SMI1"
1,12,6,"F",0.7254,"Spectrum","SMI1"
1,12,6,"G",0.713,"Spectrum","SMI1"
1,12,6,"H",0.7013,"Spectrum","SMI1"
1,12,7,"A",0.6848,"Spectrum","SMI1"
1,12,7,"B",0.6781,"Spectrum","SMI1"
1,12,7,"C",0.7103,"Spectrum","SMI1"
1,12,7,"D",0.0378,"Spectrum","SMI1"
1,12,7,"E",0.7194,"Spectrum","SMI1"
1,12,7,"F",0.0588,"Spectrum","SMI1"
1,12,7,"G",0.7045,"Spectrum","SMI1"
1,12,7,"H",0.7069,"Spectrum","SMI1"
1,12,8,"A",0.6327,"Spectrum","SMI1"
1,12,8,"B",0.6738,"Spectrum","SMI1"
1,12,8,"C",0.2654,"Spectrum","SMI1"
1,12,8,"D",0.5288,"Spectrum","SMI1"
1,12,8,"E",0.7316,"Spectrum","SMI1"
1,12,8,"F",0.7081,"Spectrum","SMI1"
1,12,8,"G",0.694,"Spectrum","SMI1"
1,12,8,"H",0.7051,"Spectrum","SMI1"
1,12,9,"A",0.6725,"Spectrum","SMI1"
1,12,9,"B",0.6713,"Spectrum","SMI1"
1,12,9,"C",0.6898,"Spectrum","SMI1"
1,12,9,"D",0.6822,"Spectrum","SMI1"
1,12,9,"E",0.6935,"Spectrum","SMI1"
1,12,9,"F",0.6945,"Spectrum","SMI1"
1,12,9,"G",0.6821,"Spectrum","SMI1"
1,12,9,"H",0.6954,"Spectrum","SMI1"
1,12,10,"A",0.683,"Spectrum","SMI1"
1,12,10,"B",0.4765,"Spectrum","SMI1"
1,12,10,"C",0.6769,"Spectrum","SMI1"
1,12,10,"D",0.6725,"Spectrum","SMI1"
1,12,10,"E",0.6793,"Spectrum","SMI1"
1,12,10,"F",0.6614,"Spectrum","SMI1"
1,12,10,"G",0.6116,"Spectrum","SMI1"
1,12,10,"H",0.6704,"Spectrum","SMI1"
1,12,11,"A",0.6639,"Spectrum","SMI1"
1,12,11,"B",0.6124,"Spectrum","SMI1"
1,12,11,"C",0.6894,"Spectrum","SMI1"
1,12,11,"D",0.6455,"Spectrum","SMI1"
1,12,11,"E",0.6787,"Spectrum","SMI1"
1,12,11,"F",0.6766,"Spectrum","SMI1"
1,12,11,"G",0.5066,"Spectrum","SMI1"
1,12,11,"H",0.6822,"Spectrum","SMI1"
1,12,12,"A",0.6298,"Spectrum","SMI1"
1,12,12,"B",0.0378,"Spectrum","SMI1"
1,12,12,"C",0.6523,"Spectrum","SMI1"
1,12,12,"D",0.0381,"Spectrum","SMI1"
1,12,12,"E",0.6602,"Spectrum","SMI1"
1,12,12,"F",0.0378,"Spectrum","SMI1"
1,12,12,"G",0.668,"Spectrum","SMI1"
1,12,12,"H",0.0402,"Spectrum","SMI1"
2,12,1,"A",0.7018,"Spectrum","SMI1"
2,12,1,"B",0.7143,"Spectrum","SMI1"
2,12,1,"C",0.7099,"Spectrum","SMI1"
2,12,1,"D",0.7154,"Spectrum","SMI1"
2,12,1,"E",0.7161,"Spectrum","SMI1"
2,12,1,"F",0.7177,"Spectrum","SMI1"
2,12,1,"G",0.7053,"Spectrum","SMI1"
2,12,1,"H",0.7042,"Spectrum","SMI1"
2,12,2,"A",0.713,"Spectrum","SMI1"
2,12,2,"B",0.7328,"Spectrum","SMI1"
2,12,2,"C",0.5977,"Spectrum","SMI1"
2,12,2,"D",0.7347,"Spectrum","SMI1"
2,12,2,"E",0.7303,"Spectrum","SMI1"
2,12,2,"F",0.7173,"Spectrum","SMI1"
2,12,2,"G",0.7194,"Spectrum","SMI1"
2,12,2,"H",0.6229,"Spectrum","SMI1"
2,12,3,"A",0.7211,"Spectrum","SMI1"
2,12,3,"B",0.7331,"Spectrum","SMI1"
2,12,3,"C",0.7364,"Spectrum","SMI1"
2,12,3,"D",0.7362,"Spectrum","SMI1"
2,12,3,"E",0.7438,"Spectrum","SMI1"
2,12,3,"F",0.7394,"Spectrum","SMI1"
2,12,3,"G",0.7346,"Spectrum","SMI1"
2,12,3,"H",0.728,"Spectrum","SMI1"
2,12,4,"A",0.7227,"Spectrum","SMI1"
2,12,4,"B",0.7496,"Spectrum","SMI1"
2,12,4,"C",0.7524,"Spectrum","SMI1"
2,12,4,"D",0.7352,"Spectrum","SMI1"
2,12,4,"E",0.7491,"Spectrum","SMI1"
2,12,4,"F",0.7488,"Spectrum","SMI1"
2,12,4,"G",0.0537,"Spectrum","SMI1"
2,12,4,"H",0.7309,"Spectrum","SMI1"
2,12,5,"A",0.7376,"Spectrum","SMI1"
2,12,5,"B",0.7359,"Spectrum","SMI1"
2,12,5,"C",0.75,"Spectrum","SMI1"
2,12,5,"D",0.2805,"Spectrum","SMI1"
2,12,5,"E",0.7543,"Spectrum","SMI1"
2,12,5,"F",0.7452,"Spectrum","SMI1"
2,12,5,"G",0.7463,"Spectrum","SMI1"
2,12,5,"H",0.737,"Spectrum","SMI1"
2,12,6,"A",0.7249,"Spectrum","SMI1"
2,12,6,"B",0.7246,"Spectrum","SMI1"
2,12,6,"C",0.617,"Spectrum","SMI1"
2,12,6,"D",0.7386,"Spectrum","SMI1"
2,12,6,"E",0.7505,"Spectrum","SMI1"
2,12,6,"F",0.7451,"Spectrum","SMI1"
2,12,6,"G",0.7408,"Spectrum","SMI1"
2,12,6,"H",0.736,"Spectrum","SMI1"
2,12,7,"A",0.7222,"Spectrum","SMI1"
2,12,7,"B",0.7261,"Spectrum","SMI1"
2,12,7,"C",0.7336,"Spectrum","SMI1"
2,12,7,"D",0.0381,"Spectrum","SMI1"
2,12,7,"E",0.7249,"Spectrum","SMI1"
2,12,7,"F",0.0573,"Spectrum","SMI1"
2,12,7,"G",0.7365,"Spectrum","SMI1"
2,12,7,"H",0.7336,"Spectrum","SMI1"
2,12,8,"A",0.6713,"Spectrum","SMI1"
2,12,8,"B",0.7102,"Spectrum","SMI1"
2,12,8,"C",0.246,"Spectrum","SMI1"
2,12,8,"D",0.5648,"Spectrum","SMI1"
2,12,8,"E",0.7327,"Spectrum","SMI1"
2,12,8,"F",0.7116,"Spectrum","SMI1"
2,12,8,"G",0.7323,"Spectrum","SMI1"
2,12,8,"H",0.7071,"Spectrum","SMI1"
2,12,9,"A",0.6876,"Spectrum","SMI1"
2,12,9,"B",0.6739,"Spectrum","SMI1"
2,12,9,"C",0.6956,"Spectrum","SMI1"
2,12,9,"D",0.668,"Spectrum","SMI1"
2,12,9,"E",0.6738,"Spectrum","SMI1"
2,12,9,"F",0.6985,"Spectrum","SMI1"
2,12,9,"G",0.7087,"Spectrum","SMI1"
2,12,9,"H",0.6641,"Spectrum","SMI1"
2,12,10,"A",0.6754,"Spectrum","SMI1"
2,12,10,"B",0.5457,"Spectrum","SMI1"
2,12,10,"C",0.696,"Spectrum","SMI1"
2,12,10,"D",0.6432,"Spectrum","SMI1"
2,12,10,"E",0.6872,"Spectrum","SMI1"
2,12,10,"F",0.6573,"Spectrum","SMI1"
2,12,10,"G",0.6349,"Spectrum","SMI1"
2,12,10,"H",0.6355,"Spectrum","SMI1"
2,12,11,"A",0.655,"Spectrum","SMI1"
2,12,11,"B",0.5841,"Spectrum","SMI1"
2,12,11,"C",0.6907,"Spectrum","SMI1"
2,12,11,"D",0.6301,"Spectrum","SMI1"
2,12,11,"E",0.6819,"Spectrum","SMI1"
2,12,11,"F",0.6368,"Spectrum","SMI1"
2,12,11,"G",0.5586,"Spectrum","SMI1"
2,12,11,"H",0.6322,"Spectrum","SMI1"
2,12,12,"A",0.6525,"Spectrum","SMI1"
2,12,12,"B",0.0381,"Spectrum","SMI1"
2,12,12,"C",0.6661,"Spectrum","SMI1"
2,12,12,"D",0.0387,"Spectrum","SMI1"
2,12,12,"E",0.6406,"Spectrum","SMI1"
2,12,12,"F",0.0388,"Spectrum","SMI1"
2,12,12,"G",0.6744,"Spectrum","SMI1"
2,12,12,"H",0.0413,"Spectrum","SMI1"
