"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505411",-2.2554,-2.2554,0,0.0445816,0.91477,30.96
"SPE01505474",1.2493,1.2493,0,0.267068,1.04378,18.96
"SPE01505710",1.41377,1.41377,0,0.15746,1.05195,18.06
"SPE01505385",-0.916396,-0.916396,0,0.386926,0.964816,26.49
"SPE01505438",-0.408018,-0.408018,0,0.69501,0.986218,24.48
"SPE01505684",-1.10482,-1.10482,0,0.274658,0.958713,26.68
"SPE01505650",-0.0274468,-0.0274468,0,0.962284,0.998786,23.06
"SPE01505562",-19.1107,-19.1107,0,0,0.305369,87.34
"SPE01505387",0.656408,0.656408,0,0.353124,1.01923,20.79
"SPE01505412",1.6689,1.6689,0,0.25105,1.05712,17.26
"SPE01505480",0.0108831,0.0108831,0,0.666568,1.00227,22.5
"SPE01505688",-0.860433,-0.860433,0,0.390914,0.968025,25.64
"SPE01505581",-22.7509,-22.7509,0,0,0.17504,99.42
"SPE01505711",-0.913188,-0.913188,0,0.500776,0.969913,25.73
"SPE01505440",0.74791,0.74791,0,0.469228,1.02639,20.19
"SPE01505652",-0.970332,-0.970332,0,0.334042,0.964722,25.92
"SPE01505413",-0.661721,-0.661721,0,0.552356,0.973639,25.25
"SPE01505584",0.0172864,0.0172864,0,0.976382,1.00051,22.96
"SPE01505690",-0.46175,-0.46175,0,0.66698,0.981387,24.57
"SPE01505712",-0.385133,-0.385133,0,0.7159,0.984376,24.23
"SPE01505656",-0.358247,-0.358247,0,0.632686,0.984618,24.3
"SPE01505389",-0.514483,-0.514483,0,0.607064,0.980953,24.61
"SPE01505483",-6.07841,-6.07841,0,1.24624e-08,0.778624,43.49
"SPE01505444",2.00867,2.00867,0,0.0463972,1.07444,16.16
"SPE01505713",-3.98257,-3.98257,0,0.000129124,0.854868,35.97
"SPE01505498",-0.172478,-0.172478,0,0.789616,0.994829,23.17
"SPE01505414",-7.72298,-7.72298,0,2.59968e-14,0.716775,48.9
"SPE01505390",-19.1629,-19.1629,0,0,0.30762,87.26
"SPE01505590",0.162455,0.162455,0,0.681006,1.00778,21.98
"SPE01505692",-0.328163,-0.328163,0,0.7431,0.987713,23.67
"SPE01505467",2.80602,2.80602,0,0.00505146,1.10338,13.13
"SPE01505660",-0.935534,-0.935534,0,0.35915,0.964723,25.81
"SPE00330037",-0.235427,-0.235427,0,0.709478,0.993,22.41
"SPE01505693",-5.74137,-5.74137,1,0.0334484,0.77191,42.09
"SPE01505445",-0.239032,-0.239032,0,0.648414,0.989177,23.02
"SPE01505392",-5.39018,-5.39018,0,2.28348e-05,0.80744,40.47
"SPE01505665",-0.905656,-0.905656,0,0.407094,0.968532,24.84
"SPE01505514",-0.373712,-0.373712,0,0.719796,0.987495,23.18
"SPE01505714",0.326784,0.326784,0,0.680798,1.01014,20.42
"SPE01505417",0.195285,0.195285,0,0.848042,1.00803,21.54
"SPE01505393",0.971417,0.971417,0,0.414396,1.03043,18.27
"SPE01505530",0.141535,0.141535,0,0.718246,1.00678,20.59
"SPE01505599",1.7087,1.7087,0,0.0875212,1.0628,15.19
"SPE01505450",-0.0142171,-0.0142171,0,0.946052,0.99977,21.25
"SPE01505677",-0.50511,-0.50511,0,0.6276,0.980189,22.85
"SPE01505720",-2.87203,-2.87203,0,0.0118906,0.89698,30.8
"SPE01505703",-3.18673,-3.18673,0,0.0020715,0.88399,31.97
"SPE01505425",-0.0803366,-0.0803366,0,0.716326,0.995467,21.64
"SPE01505426",1.16538,1.16538,0,0.365318,1.04609,16.82
"SPE01505461",-0.656924,-0.656924,0,0.52864,0.974584,23.37
"SPE01505722",-1.90954,-1.90954,0,0.0594424,0.929065,27.8
"SPE01505396",-0.552623,-0.552623,0,0.580678,0.979799,22.88
"SPE01505675",-0.630216,-0.630216,0,0.530648,0.976384,23.39
"SPE01505704",-0.434347,-0.434347,0,0.664324,0.98384,22.71
"SPE01505600",-0.306169,-0.306169,0,0.7262,0.990328,22.14
"SPE01505532",1.24559,1.24559,0,0.216386,1.04528,16.82
"SPE01505432",0.593063,0.593063,0,0.57836,1.02338,18.88
"SPE01505463",0.477942,0.477942,0,0.611898,1.01512,19.38
"SPE01505398",0.252984,0.252984,0,0.80225,1.00818,20.28
"SPE01505610",-0.980688,-0.980688,0,0.388614,0.966171,24.08
"SPE01505705",-0.565391,-0.565391,0,0.57537,0.978615,22.63
"SPE01505678",-0.834482,-0.834482,0,0.431368,0.970803,23.54
"SPE01505723",-0.133301,-0.133301,0,0.77847,0.993868,21.06
"SPE01505537",-0.703965,-0.703965,0,0.515642,0.975848,23.2
"SPE01505622",-0.410782,-0.410782,0,0.68978,0.98593,21.46
"SPE01505436",0.996677,0.996677,0,0.32039,1.03632,16.85
"SPE01505708",-2.53178,-2.53178,0,0.0413478,0.91031,28.59
"SPE01505724",-0.0879772,-0.0879772,0,0.625742,0.998884,20.01
"SPE01505681",-6.54774,-6.54774,0,4.8826e-08,0.764447,42.63
"SPE01505551",0.174875,0.174875,0,0.861204,1.00635,19.53
"SPE01505465",-23.2327,-23.2327,0,0,0.158006,100.65
"SPE01505399",1.20689,1.20689,0,0.230756,1.04387,16.24
"SPE01505682",-5.74126,-5.74126,0,1.27478e-07,0.791382,39.36
"SPE01505725",0.914827,0.914827,0,0.363376,1.03414,15.83
"SPE01505637",-1.48646,-1.48646,0,0.217118,0.942526,24.73
"SPE01505560",0.516789,0.516789,0,0.605444,1.01889,17.63
"SPE01505709",-0.279862,-0.279862,0,0.780218,0.99004,20.14
"SPE01505437",0.261066,0.261066,0,0.795746,1.00904,18.74
"SPE01505468",-23.2814,-23.2814,0,0,0.155928,100.73
"SPE01505410",0.982359,0.982359,0,0.353568,1.03761,16.2
