"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.01442,0.433205,0,0.669236,1.01442,0
"SPE01600652",0.874227,-3.9612,0,0.00024196,0.874227,0
"SPE01500990",0.848168,-4.71472,0,3.04138e-06,0.848168,0
"SPE01500672",0.982519,-0.586297,0,0.594534,0.982519,0
"SPE01501133",1.02043,0.63828,0,0.523398,1.02043,0
"SPE01503207",0.971751,-0.871235,0,0.38556,0.971751,0
"SPE01502019",1.0229,0.695532,0,0.494324,1.0229,0
"SPE01500431",0.990306,-0.274288,0,0.778912,0.990306,0
"SPE01501139",1.00876,0.269934,0,0.787318,1.00876,0
"SPE01504082",0.0970607,-28.3794,0,0,0.0970607,0
"SPE01503222",1.03609,1.12564,0,0.260404,1.03609,0
"SPE01500994",0.962612,-1.1482,0,0.257776,0.962612,0
"SPE01800123",0.428059,-17.9333,0,0,0.428059,0
"SPE01502108",0.934847,-2.04655,0,0.0441244,0.934847,0
"SPE01500451",0.993133,-0.206074,0,0.837278,0.993133,0
"SPE01500709",0.94663,-1.70142,0,0.116251,0.94663,0
"SPE01500473",1.00988,0.353708,0,0.648972,1.00988,0
"SPE01501170",1.0267,0.823777,0,0.411588,1.0267,0
"SPE01503226",1.05,1.55065,0,0.121888,1.05,0
"SPE01502223",0.99296,-0.21988,0,0.825968,0.99296,0
"SPE01800170",1.01014,0.29953,0,0.767924,1.01014,0
"SPE01501000",0.998961,-0.023741,0,0.927598,0.998961,0
"SPE01500736",0.980604,-0.636294,0,0.547992,0.980604,0
"SPE01504164",1.00408,0.129019,0,0.897364,1.00408,0
"SPE02300061",0.718365,-8.85234,0,6.49468e-16,0.718365,0
"SPE01501010",0.968531,-1.05313,0,0.423078,0.968531,0
"SPE01500767",1.01334,0.443623,0,0.671266,1.01334,0
"SPE01504168",0.990057,-0.285745,0,0.781942,0.990057,0
"SPE01502247",0.992489,-0.239457,0,0.811068,0.992489,0
"SPE01501176",0.878234,-3.84247,0,0.000469468,0.878234,0
"SPE01500521",0.49095,-15.6543,0,3.91243e-42,0.49095,0
"SPE01503278",1.07408,2.27387,0,0.0315028,1.07408,0
"SPE01504173",1.02234,0.654687,0,0.55053,1.02234,0
"SPE01500807",1.04551,1.41187,0,0.158674,1.04551,0
"SPE01502253",1.00717,0.213311,0,0.831994,1.00717,0
"SPE01501026",0.929392,-2.27394,0,0.070186,0.929392,0
"SPE01501016",1.03291,0.984692,0,0.366872,1.03291,0
"SPE01500583",0.962079,-1.15566,0,0.264546,0.962079,0
"SPE01503422",0.159608,-26.3886,0,0,0.159608,0
"SPE01501179",0.868228,-4.13656,0,7.87164e-05,0.868228,0
"SPE01503602",0.693342,-9.4788,0,1.35082e-18,0.693342,0
"SPE01502260",0.881553,-3.6562,0,0.000495548,0.881553,0
"SPE01502202",0.988995,-0.3332,0,0.740252,0.988995,0
"SPE01504180",0.637021,-11.3705,0,6.81822e-27,0.637021,0
"SPE01501184",1.01286,0.395441,0,0.692958,1.01286,0
"SPE01501110",1.00559,0.182576,0,0.85569,1.00559,0
"SPE01500811",0.912197,-2.73645,0,0.00622166,0.912197,0
"SPE01500593",1.01237,0.3248,0,0.54553,1.01237,0
"SPE01504185",0.991896,-0.272198,0,0.790002,0.991896,0
"SPE01503637",0.953231,-1.4801,0,0.151,0.953231,0
"SPE01501204",0.975077,-0.788093,0,0.434268,0.975077,0
"SPE01500641",0.958334,-1.31409,0,0.195473,0.958334,0
"SPE01503083",1.02687,0.809529,0,0.43732,1.02687,0
"SPE01501114",0.952694,-1.47639,0,0.140056,0.952694,0
"SPE01502232",0.695416,-9.4635,0,1.39316e-20,0.695416,0
"SPE01500820",1.06647,2.24611,0,0.348334,1.06647,0
"SPE01500873",1.0154,0.507679,0,0.626966,1.0154,0
"SPE01505218",0.988494,-0.378811,0,0.711324,0.988494,0
"SPE01501116",0.832012,-5.2721,0,6.36466e-07,0.832012,0
"SPE01503203",0.866983,-4.14464,0,3.4178e-05,0.866983,0
"SPE01501210",1.02732,0.860511,0,0.391914,1.02732,0
"SPE01500669",1.00624,0.200309,0,0.841552,1.00624,0
"SPE01503640",0.953749,-1.43603,0,0.151432,0.953749,0
"SPE01500344",1.00901,0.254885,0,0.792248,1.00901,0
