"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500534",0.13813,0.13813,0,0.877978,1.00335,0
"SPE01500555",0.580161,0.580161,0,0.569968,1.01408,0
"SPE01500551",0.388756,0.388756,0,0.70881,1.00944,0
"SPE01500567",-0.600566,-0.600566,0,0.549096,0.985426,0
"SPE01500541",0.76252,0.76252,0,0.46194,1.0185,0
"SPE01500558",0.845411,0.845411,0,0.518094,1.02051,0
"SPE01500575",-35.3767,-35.3767,0,0,0.141558,0
"SPE01500550",-1.31231,-1.31231,0,0.22761,0.968159,0
"SPE01500507",-0.0317304,-0.0317304,0,0.7515,0.999227,0
"SPE01500494",-0.527468,-0.527468,0,0.604502,0.987199,0
"SPE01500501",-0.206287,-0.206287,0,0.836668,0.994994,0
"SPE01500524",0.0187661,0.0187661,0,0.654526,1.00045,0
"SPE01500512",-1.50739,-1.50739,0,0.143094,0.96342,0
"SPE01500556",-0.224121,-0.224121,0,0.462762,0.994568,0
"SPE01500554",-1.34124,-1.34124,0,0.206368,0.967457,0
"SPE01500519",0.758494,0.758494,0,0.471268,1.0184,0
"SPE01500544",0.398719,0.398719,0,0.694014,1.00968,0
"SPE01500503",-2.04086,-2.04086,0,0.0505384,0.95048,0
"SPE01500518",-0.601851,-0.601851,0,0.500898,0.985402,0
"SPE01500504",-0.11048,-0.11048,0,0.912032,0.997319,0
"SPE01500521",-2.08551,-2.08551,0,0.0491668,0.949397,0
"SPE01500525",0.658086,0.658086,0,0.512328,1.01597,0
"SPE01500496",0.203424,0.203424,0,0.838828,1.00494,0
"SPE01500488",1.26095,1.26095,0,0.208258,1.0306,0
"SPE01500480",-0.138445,-0.138445,0,0.741848,0.996638,0
"SPE01500436",-0.425068,-0.425068,0,0.677098,0.989684,0
"SPE01500457",-0.502867,-0.502867,0,0.615186,0.987798,0
"SPE01500465",0.986846,0.986846,0,0.32645,1.02395,0
"SPE01500459",-0.551735,-0.551735,0,0.5869,0.98661,0
"SPE01500499",-1.5306,-1.5306,0,0.149896,0.962862,0
"SPE01500478",-0.696982,-0.696982,0,0.505866,0.98309,0
"SPE01500460",0.0827966,0.0827966,0,0.934204,1.00201,0
"SPE01500545",-0.159945,-0.159945,0,0.784454,0.996117,0
"SPE01500477",0.0905511,0.0905511,0,0.433436,1.0022,0
"SPE01500548",0.621433,0.621433,0,0.537004,1.01508,0
"SPE01500539",1.3134,1.3134,0,0.197713,1.03187,0
"SPE01500531",-0.2377,-0.2377,0,0.813726,0.994233,0
"SPE01500576",-4.17641,-4.17641,0,6.21166e-05,0.898659,0
"SPE01500476",-2.06123,-2.06123,0,0.0398372,0.949983,0
"SPE01500462",-0.810007,-0.810007,0,0.418126,0.980344,0
"SPE01500546",-0.984081,-0.984081,0,0.330154,0.976122,0
"SPE01500568",-0.654584,-0.654584,0,0.533214,0.984113,0
"SPE01500581",0.426677,0.426677,0,0.539368,1.01035,0
"SPE01500566",-0.106427,-0.106427,0,0.915268,0.997417,0
"SPE01500532",-0.49522,-0.49522,0,0.620874,0.987983,0
"SPE01500527",-0.389481,-0.389481,0,0.708066,0.990551,0
"SPE01500564",0.269329,0.269329,0,0.608424,1.00654,0
"SPE01500586",-0.371942,-0.371942,0,0.716738,0.990973,0
"SPE01500590",0.275539,0.275539,0,0.733934,1.00669,0
"SPE01500453",0.0283725,0.0283725,0,0.944696,1.00069,0
"SPE01500588",-0.839469,-0.839469,0,0.455912,0.979634,0
"SPE01500582",-0.849461,-0.849461,0,0.403178,0.979389,0
"SPE01500428",-0.188519,-0.188519,0,0.852276,0.995424,0
"SPE01500440",-0.453565,-0.453565,0,0.652576,0.988995,0
"SPE01500444",1.28156,1.28156,0,0.23448,1.03109,0
"SPE01500589",-0.262992,-0.262992,0,0.792708,0.993619,0
"SPE01500443",0.336881,0.336881,0,0.736552,1.00818,0
"SPE01500464",-0.0264888,-0.0264888,0,0.819458,0.999355,0
"SPE01500445",-0.436784,-0.436784,0,0.670062,0.989399,0
"SPE01500447",-0.137718,-0.137718,0,0.670186,0.996662,0
"SPE01500511",-0.246631,-0.246631,0,0.766294,0.994018,0
"SPE01500441",-0.529797,-0.529797,0,0.60189,0.987143,0
"SPE01500509",-0.0302319,-0.0302319,0,0.641886,0.999263,0
"SPE01500484",0.0481123,0.0481123,0,0.889476,1.00117,0
"SPE01500438",-1.57321,-1.57321,0,0.160229,0.961821,0
"SPE01500439",0.365253,0.365253,0,0.442788,1.00887,0
"SPE01500497",0.878624,0.878624,0,0.382228,1.02132,0
"SPE01500455",-1.31994,-1.31994,0,0.18695,0.967971,0
"SPE01500431",-6.62334,-6.62334,0,4.60848e-11,0.839281,0
"SPE01500579",-0.477491,-0.477491,0,0.662692,0.988417,0
"SPE01500549",-0.108672,-0.108672,0,0.832224,0.997361,0
"SPE01500437",-1.17632,-1.17632,0,0.239566,0.971456,0
"SPE01500435",-0.858062,-0.858062,0,0.391626,0.979179,0
"SPE01500583",-1.85588,-1.85588,0,0.0647968,0.954967,0
"SPE01500472",0.278425,0.278425,0,0.78534,1.00675,0
"SPE01500533",0.64868,0.64868,0,0.538408,1.01574,0
"SPE01500703",0.0121437,0.0121437,0,0.830964,1.0003,0
"SPE01500523",0.494126,0.494126,0,0.63059,1.01199,0
"SPE01500434",-1.23718,-1.23718,0,0.216622,0.969979,0
"SPE01500456",-38.6356,-38.6356,0,0,0.0624827,0
