"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",2351,"Prestwick","TMPPre001"
1,7,1,"B",2137,"Prestwick","TMPPre001"
1,7,1,"C",2264,"Prestwick","TMPPre001"
1,7,1,"D",2216,"Prestwick","TMPPre001"
1,7,1,"E",1386,"Prestwick","TMPPre001"
1,7,1,"F",1306,"Prestwick","TMPPre001"
1,7,1,"G",1372,"Prestwick","TMPPre001"
1,7,1,"H",1243,"Prestwick","TMPPre001"
1,7,2,"A",2063,"Prestwick","TMPPre001"
1,7,2,"B",1928,"Prestwick","TMPPre001"
1,7,2,"C",2074,"Prestwick","TMPPre001"
1,7,2,"D",1969,"Prestwick","TMPPre001"
1,7,2,"E",2152,"Prestwick","TMPPre001"
1,7,2,"F",2018,"Prestwick","TMPPre001"
1,7,2,"G",1704,"Prestwick","TMPPre001"
1,7,2,"H",2164,"Prestwick","TMPPre001"
1,7,3,"A",2048,"Prestwick","TMPPre001"
1,7,3,"B",1736,"Prestwick","TMPPre001"
1,7,3,"C",2029,"Prestwick","TMPPre001"
1,7,3,"D",1994,"Prestwick","TMPPre001"
1,7,3,"E",1987,"Prestwick","TMPPre001"
1,7,3,"F",2075,"Prestwick","TMPPre001"
1,7,3,"G",1995,"Prestwick","TMPPre001"
1,7,3,"H",2018,"Prestwick","TMPPre001"
1,7,4,"A",2062,"Prestwick","TMPPre001"
1,7,4,"B",1964,"Prestwick","TMPPre001"
1,7,4,"C",2171,"Prestwick","TMPPre001"
1,7,4,"D",1974,"Prestwick","TMPPre001"
1,7,4,"E",2092,"Prestwick","TMPPre001"
1,7,4,"F",2063,"Prestwick","TMPPre001"
1,7,4,"G",2142,"Prestwick","TMPPre001"
1,7,4,"H",2080,"Prestwick","TMPPre001"
1,7,5,"A",2098,"Prestwick","TMPPre001"
1,7,5,"B",2070,"Prestwick","TMPPre001"
1,7,5,"C",1969,"Prestwick","TMPPre001"
1,7,5,"D",1845,"Prestwick","TMPPre001"
1,7,5,"E",1958,"Prestwick","TMPPre001"
1,7,5,"F",2060,"Prestwick","TMPPre001"
1,7,5,"G",2138,"Prestwick","TMPPre001"
1,7,5,"H",2090,"Prestwick","TMPPre001"
1,7,6,"A",2054,"Prestwick","TMPPre001"
1,7,6,"B",2078,"Prestwick","TMPPre001"
1,7,6,"C",1927,"Prestwick","TMPPre001"
1,7,6,"D",1966,"Prestwick","TMPPre001"
1,7,6,"E",1751,"Prestwick","TMPPre001"
1,7,6,"F",2077,"Prestwick","TMPPre001"
1,7,6,"G",1380,"Prestwick","TMPPre001"
1,7,6,"H",1724,"Prestwick","TMPPre001"
1,7,7,"A",2219,"Prestwick","TMPPre001"
1,7,7,"B",1860,"Prestwick","TMPPre001"
1,7,7,"C",2145,"Prestwick","TMPPre001"
1,7,7,"D",1772,"Prestwick","TMPPre001"
1,7,7,"E",1879,"Prestwick","TMPPre001"
1,7,7,"F",2069,"Prestwick","TMPPre001"
1,7,7,"G",2166,"Prestwick","TMPPre001"
1,7,7,"H",1927,"Prestwick","TMPPre001"
1,7,8,"A",1622,"Prestwick","TMPPre001"
1,7,8,"B",2043,"Prestwick","TMPPre001"
1,7,8,"C",1643,"Prestwick","TMPPre001"
1,7,8,"D",1812,"Prestwick","TMPPre001"
1,7,8,"E",1788,"Prestwick","TMPPre001"
1,7,8,"F",1822,"Prestwick","TMPPre001"
1,7,8,"G",1887,"Prestwick","TMPPre001"
1,7,8,"H",2115,"Prestwick","TMPPre001"
1,7,9,"A",2031,"Prestwick","TMPPre001"
1,7,9,"B",1998,"Prestwick","TMPPre001"
1,7,9,"C",1902,"Prestwick","TMPPre001"
1,7,9,"D",1880,"Prestwick","TMPPre001"
1,7,9,"E",2316,"Prestwick","TMPPre001"
1,7,9,"F",1936,"Prestwick","TMPPre001"
1,7,9,"G",2005,"Prestwick","TMPPre001"
1,7,9,"H",2077,"Prestwick","TMPPre001"
1,7,10,"A",1971,"Prestwick","TMPPre001"
1,7,10,"B",1989,"Prestwick","TMPPre001"
1,7,10,"C",2124,"Prestwick","TMPPre001"
1,7,10,"D",2051,"Prestwick","TMPPre001"
1,7,10,"E",1945,"Prestwick","TMPPre001"
1,7,10,"F",1844,"Prestwick","TMPPre001"
1,7,10,"G",2005,"Prestwick","TMPPre001"
1,7,10,"H",2128,"Prestwick","TMPPre001"
1,7,11,"A",2038,"Prestwick","TMPPre001"
1,7,11,"B",2047,"Prestwick","TMPPre001"
1,7,11,"C",1996,"Prestwick","TMPPre001"
1,7,11,"D",1556,"Prestwick","TMPPre001"
1,7,11,"E",2016,"Prestwick","TMPPre001"
1,7,11,"F",1926,"Prestwick","TMPPre001"
1,7,11,"G",2108,"Prestwick","TMPPre001"
1,7,11,"H",2098,"Prestwick","TMPPre001"
1,7,12,"A",1811,"Prestwick","TMPPre001"
1,7,12,"B",1842,"Prestwick","TMPPre001"
1,7,12,"C",1824,"Prestwick","TMPPre001"
1,7,12,"D",1713,"Prestwick","TMPPre001"
1,7,12,"E",160,"Prestwick","TMPPre001"
1,7,12,"F",172,"Prestwick","TMPPre001"
1,7,12,"G",180,"Prestwick","TMPPre001"
1,7,12,"H",190,"Prestwick","TMPPre001"
2,7,1,"A",2351,"Prestwick","TMPPre001"
2,7,1,"B",2137,"Prestwick","TMPPre001"
2,7,1,"C",2264,"Prestwick","TMPPre001"
2,7,1,"D",2216,"Prestwick","TMPPre001"
2,7,1,"E",1386,"Prestwick","TMPPre001"
2,7,1,"F",1306,"Prestwick","TMPPre001"
2,7,1,"G",1372,"Prestwick","TMPPre001"
2,7,1,"H",1243,"Prestwick","TMPPre001"
2,7,2,"A",2063,"Prestwick","TMPPre001"
2,7,2,"B",1928,"Prestwick","TMPPre001"
2,7,2,"C",2074,"Prestwick","TMPPre001"
2,7,2,"D",1969,"Prestwick","TMPPre001"
2,7,2,"E",2152,"Prestwick","TMPPre001"
2,7,2,"F",2018,"Prestwick","TMPPre001"
2,7,2,"G",1704,"Prestwick","TMPPre001"
2,7,2,"H",2164,"Prestwick","TMPPre001"
2,7,3,"A",2048,"Prestwick","TMPPre001"
2,7,3,"B",1736,"Prestwick","TMPPre001"
2,7,3,"C",2029,"Prestwick","TMPPre001"
2,7,3,"D",1994,"Prestwick","TMPPre001"
2,7,3,"E",1987,"Prestwick","TMPPre001"
2,7,3,"F",2075,"Prestwick","TMPPre001"
2,7,3,"G",1995,"Prestwick","TMPPre001"
2,7,3,"H",2018,"Prestwick","TMPPre001"
2,7,4,"A",2062,"Prestwick","TMPPre001"
2,7,4,"B",1964,"Prestwick","TMPPre001"
2,7,4,"C",2171,"Prestwick","TMPPre001"
2,7,4,"D",1974,"Prestwick","TMPPre001"
2,7,4,"E",2092,"Prestwick","TMPPre001"
2,7,4,"F",2063,"Prestwick","TMPPre001"
2,7,4,"G",2142,"Prestwick","TMPPre001"
2,7,4,"H",2080,"Prestwick","TMPPre001"
2,7,5,"A",2098,"Prestwick","TMPPre001"
2,7,5,"B",2070,"Prestwick","TMPPre001"
2,7,5,"C",1969,"Prestwick","TMPPre001"
2,7,5,"D",1845,"Prestwick","TMPPre001"
2,7,5,"E",1958,"Prestwick","TMPPre001"
2,7,5,"F",2060,"Prestwick","TMPPre001"
2,7,5,"G",2138,"Prestwick","TMPPre001"
2,7,5,"H",2090,"Prestwick","TMPPre001"
2,7,6,"A",2054,"Prestwick","TMPPre001"
2,7,6,"B",2078,"Prestwick","TMPPre001"
2,7,6,"C",1927,"Prestwick","TMPPre001"
2,7,6,"D",1966,"Prestwick","TMPPre001"
2,7,6,"E",1751,"Prestwick","TMPPre001"
2,7,6,"F",2077,"Prestwick","TMPPre001"
2,7,6,"G",1380,"Prestwick","TMPPre001"
2,7,6,"H",1724,"Prestwick","TMPPre001"
2,7,7,"A",2219,"Prestwick","TMPPre001"
2,7,7,"B",1860,"Prestwick","TMPPre001"
2,7,7,"C",2145,"Prestwick","TMPPre001"
2,7,7,"D",1772,"Prestwick","TMPPre001"
2,7,7,"E",1879,"Prestwick","TMPPre001"
2,7,7,"F",2069,"Prestwick","TMPPre001"
2,7,7,"G",2166,"Prestwick","TMPPre001"
2,7,7,"H",1927,"Prestwick","TMPPre001"
2,7,8,"A",1622,"Prestwick","TMPPre001"
2,7,8,"B",2043,"Prestwick","TMPPre001"
2,7,8,"C",1643,"Prestwick","TMPPre001"
2,7,8,"D",1812,"Prestwick","TMPPre001"
2,7,8,"E",1788,"Prestwick","TMPPre001"
2,7,8,"F",1822,"Prestwick","TMPPre001"
2,7,8,"G",1887,"Prestwick","TMPPre001"
2,7,8,"H",2115,"Prestwick","TMPPre001"
2,7,9,"A",2031,"Prestwick","TMPPre001"
2,7,9,"B",1998,"Prestwick","TMPPre001"
2,7,9,"C",1902,"Prestwick","TMPPre001"
2,7,9,"D",1880,"Prestwick","TMPPre001"
2,7,9,"E",2316,"Prestwick","TMPPre001"
2,7,9,"F",1936,"Prestwick","TMPPre001"
2,7,9,"G",2005,"Prestwick","TMPPre001"
2,7,9,"H",2077,"Prestwick","TMPPre001"
2,7,10,"A",1971,"Prestwick","TMPPre001"
2,7,10,"B",1989,"Prestwick","TMPPre001"
2,7,10,"C",2124,"Prestwick","TMPPre001"
2,7,10,"D",2051,"Prestwick","TMPPre001"
2,7,10,"E",1945,"Prestwick","TMPPre001"
2,7,10,"F",1844,"Prestwick","TMPPre001"
2,7,10,"G",2005,"Prestwick","TMPPre001"
2,7,10,"H",2128,"Prestwick","TMPPre001"
2,7,11,"A",2038,"Prestwick","TMPPre001"
2,7,11,"B",2047,"Prestwick","TMPPre001"
2,7,11,"C",1996,"Prestwick","TMPPre001"
2,7,11,"D",1556,"Prestwick","TMPPre001"
2,7,11,"E",2016,"Prestwick","TMPPre001"
2,7,11,"F",1926,"Prestwick","TMPPre001"
2,7,11,"G",2108,"Prestwick","TMPPre001"
2,7,11,"H",2098,"Prestwick","TMPPre001"
2,7,12,"A",1811,"Prestwick","TMPPre001"
2,7,12,"B",1842,"Prestwick","TMPPre001"
2,7,12,"C",1824,"Prestwick","TMPPre001"
2,7,12,"D",1713,"Prestwick","TMPPre001"
2,7,12,"E",160,"Prestwick","TMPPre001"
2,7,12,"F",172,"Prestwick","TMPPre001"
2,7,12,"G",180,"Prestwick","TMPPre001"
2,7,12,"H",190,"Prestwick","TMPPre001"
