"value","plate","row","col","cid"
0.643806,4,"H",2,"SPE01500522"
0.964424,4,"G",2,"SPE01500510"
0.963751,4,"D",2,"SPE01500464"
0.96805,4,"A",2,"SPE01500414"
0.974896,4,"E",2,"SPE01500483"
0.944877,4,"C",2,"SPE01500447"
0.878753,4,"B",2,"SPE01500433"
0.98619,4,"F",2,"SPE01500499"
0.944583,4,"A",3,"SPE01500415"
0.954463,4,"E",3,"SPE01500485"
0.9462,4,"C",3,"SPE01500448"
0.943869,4,"D",3,"SPE01500465"
0.972243,4,"F",3,"SPE01500500"
0.918845,4,"B",3,"SPE01500434"
0.971359,4,"G",3,"SPE01500511"
0.971266,4,"H",3,"SPE01500525"
0.965807,4,"G",4,"SPE01500515"
0.94915,4,"A",4,"SPE01500418"
0.951237,4,"H",4,"SPE01500527"
0.934666,4,"B",4,"SPE01500435"
0.956333,4,"C",4,"SPE01500450"
0.974903,4,"F",4,"SPE01500501"
0.936765,4,"D",4,"SPE01500467"
0.95528,4,"E",4,"SPE01500488"
0.978285,4,"G",5,"SPE01500516"
0.947639,4,"B",5,"SPE01500436"
1.00709,4,"H",5,"SPE01500529"
0.966512,4,"E",5,"SPE01500489"
0.970359,4,"F",5,"SPE01500502"
0.968934,4,"A",5,"SPE01500419"
0.85107,4,"C",5,"SPE01500451"
0.940057,4,"D",5,"SPE01500472"
0.924351,4,"B",6,"SPE01500437"
0.975102,4,"E",6,"SPE01500490"
0.933798,4,"D",6,"SPE01500473"
0.995077,4,"G",6,"SPE01500514"
0.970911,4,"H",6,"SPE01500530"
0.936161,4,"C",6,"SPE01500453"
0.983127,4,"F",6,"SPE01500503"
0.948102,4,"A",6,"SPE01500420"
0.957578,4,"D",7,"SPE01500476"
0.956795,4,"A",7,"SPE01500424"
0.927266,4,"B",7,"SPE01500438"
0.953935,4,"C",7,"SPE01500455"
0.897021,4,"G",7,"SPE01500517"
0.918807,4,"E",7,"SPE01500491"
1,4,"F",7,"SPE01500504"
1.00494,4,"H",7,"SPE01500531"
0.879768,4,"A",8,"SPE01500425"
0.919211,4,"C",8,"SPE01500456"
0.939333,4,"D",8,"SPE01500477"
0.960393,4,"E",8,"SPE01500494"
0.919305,4,"B",8,"SPE01500439"
0.98734,4,"F",8,"SPE01500505"
0.985033,4,"H",8,"SPE01500532"
0.998409,4,"G",8,"SPE01500518"
0.982707,4,"E",9,"SPE01500495"
0.989301,4,"F",9,"SPE01500507"
0.991206,4,"G",9,"SPE01500519"
0.922152,4,"B",9,"SPE01500441"
0.943812,4,"A",9,"SPE01500427"
0.949942,4,"C",9,"SPE01500457"
0.939474,4,"D",9,"SPE01500478"
0.951078,4,"H",9,"SPE01500533"
0.932654,4,"F",10,"SPE01500508"
0.972911,4,"E",10,"SPE01500496"
0.997739,4,"G",10,"SPE01500520"
0.937598,4,"B",10,"SPE01500442"
0.952659,4,"A",10,"SPE01500428"
0.941467,4,"C",10,"SPE01500460"
0.95631,4,"D",10,"SPE01500480"
0.976941,4,"H",10,"SPE01500539"
0.959026,4,"E",11,"SPE01500497"
0.962121,4,"G",11,"SPE01500521"
0.983079,4,"H",11,"SPE01500543"
0.943729,4,"B",11,"SPE01500445"
0.964851,4,"F",11,"SPE01500509"
0.927104,4,"A",11,"SPE01500431"
0.943707,4,"C",11,"SPE01500462"
0.945596,4,"D",11,"SPE01500482"
