"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.48,"SPECMTS3","spt3"
1,9,1,"B",0.4985,"SPECMTS3","spt3"
1,9,1,"C",0.5113,"SPECMTS3","spt3"
1,9,1,"D",0.52,"SPECMTS3","spt3"
1,9,1,"E",0.4973,"SPECMTS3","spt3"
1,9,1,"F",0.4811,"SPECMTS3","spt3"
1,9,1,"G",0.4794,"SPECMTS3","spt3"
1,9,1,"H",0.4736,"SPECMTS3","spt3"
1,9,2,"A",0.4963,"SPECMTS3","spt3"
1,9,2,"B",0.2633,"SPECMTS3","spt3"
1,9,2,"C",0.5289,"SPECMTS3","spt3"
1,9,2,"D",0.552,"SPECMTS3","spt3"
1,9,2,"E",0.1174,"SPECMTS3","spt3"
1,9,2,"F",0.4335,"SPECMTS3","spt3"
1,9,2,"G",0.4809,"SPECMTS3","spt3"
1,9,2,"H",0.3724,"SPECMTS3","spt3"
1,9,3,"A",0.5063,"SPECMTS3","spt3"
1,9,3,"B",0.3488,"SPECMTS3","spt3"
1,9,3,"C",0.5189,"SPECMTS3","spt3"
1,9,3,"D",0.5228,"SPECMTS3","spt3"
1,9,3,"E",0.5095,"SPECMTS3","spt3"
1,9,3,"F",0.5098,"SPECMTS3","spt3"
1,9,3,"G",0.405,"SPECMTS3","spt3"
1,9,3,"H",0.5071,"SPECMTS3","spt3"
1,9,4,"A",0.4643,"SPECMTS3","spt3"
1,9,4,"B",0.5274,"SPECMTS3","spt3"
1,9,4,"C",0.5266,"SPECMTS3","spt3"
1,9,4,"D",0.4971,"SPECMTS3","spt3"
1,9,4,"E",0.5007,"SPECMTS3","spt3"
1,9,4,"F",0.0411,"SPECMTS3","spt3"
1,9,4,"G",0.5005,"SPECMTS3","spt3"
1,9,4,"H",0.5098,"SPECMTS3","spt3"
1,9,5,"A",0.4786,"SPECMTS3","spt3"
1,9,5,"B",0.5154,"SPECMTS3","spt3"
1,9,5,"C",0.525,"SPECMTS3","spt3"
1,9,5,"D",0.5378,"SPECMTS3","spt3"
1,9,5,"E",0.0898,"SPECMTS3","spt3"
1,9,5,"F",0.4608,"SPECMTS3","spt3"
1,9,5,"G",0.465,"SPECMTS3","spt3"
1,9,5,"H",0.4927,"SPECMTS3","spt3"
1,9,6,"A",0.4524,"SPECMTS3","spt3"
1,9,6,"B",0.0922,"SPECMTS3","spt3"
1,9,6,"C",0.5,"SPECMTS3","spt3"
1,9,6,"D",0.0794,"SPECMTS3","spt3"
1,9,6,"E",0.1445,"SPECMTS3","spt3"
1,9,6,"F",0.046,"SPECMTS3","spt3"
1,9,6,"G",0.4795,"SPECMTS3","spt3"
1,9,6,"H",0.4889,"SPECMTS3","spt3"
1,9,7,"A",0.5122,"SPECMTS3","spt3"
1,9,7,"B",0.5179,"SPECMTS3","spt3"
1,9,7,"C",0.5287,"SPECMTS3","spt3"
1,9,7,"D",0.1357,"SPECMTS3","spt3"
1,9,7,"E",0.4921,"SPECMTS3","spt3"
1,9,7,"F",0.5104,"SPECMTS3","spt3"
1,9,7,"G",0.4631,"SPECMTS3","spt3"
1,9,7,"H",0.4926,"SPECMTS3","spt3"
1,9,8,"A",0.5241,"SPECMTS3","spt3"
1,9,8,"B",0.5336,"SPECMTS3","spt3"
1,9,8,"C",0.2253,"SPECMTS3","spt3"
1,9,8,"D",0.3714,"SPECMTS3","spt3"
1,9,8,"E",0.4389,"SPECMTS3","spt3"
1,9,8,"F",0.4714,"SPECMTS3","spt3"
1,9,8,"G",0.4791,"SPECMTS3","spt3"
1,9,8,"H",0.4602,"SPECMTS3","spt3"
1,9,9,"A",0.5627,"SPECMTS3","spt3"
1,9,9,"B",0.5309,"SPECMTS3","spt3"
1,9,9,"C",0.5424,"SPECMTS3","spt3"
1,9,9,"D",0.0449,"SPECMTS3","spt3"
1,9,9,"E",0.1811,"SPECMTS3","spt3"
1,9,9,"F",0.4496,"SPECMTS3","spt3"
1,9,9,"G",0.4764,"SPECMTS3","spt3"
1,9,9,"H",0.4928,"SPECMTS3","spt3"
1,9,10,"A",0.2754,"SPECMTS3","spt3"
1,9,10,"B",0.3812,"SPECMTS3","spt3"
1,9,10,"C",0.5279,"SPECMTS3","spt3"
1,9,10,"D",0.5126,"SPECMTS3","spt3"
1,9,10,"E",0.2894,"SPECMTS3","spt3"
1,9,10,"F",0.4919,"SPECMTS3","spt3"
1,9,10,"G",0.4004,"SPECMTS3","spt3"
1,9,10,"H",0.462,"SPECMTS3","spt3"
1,9,11,"A",0.4789,"SPECMTS3","spt3"
1,9,11,"B",0.5336,"SPECMTS3","spt3"
1,9,11,"C",0.5078,"SPECMTS3","spt3"
1,9,11,"D",0.0428,"SPECMTS3","spt3"
1,9,11,"E",0.4027,"SPECMTS3","spt3"
1,9,11,"F",0.4629,"SPECMTS3","spt3"
1,9,11,"G",0.4939,"SPECMTS3","spt3"
1,9,11,"H",0.4704,"SPECMTS3","spt3"
1,9,12,"A",0.4935,"SPECMTS3","spt3"
1,9,12,"B",0.0409,"SPECMTS3","spt3"
1,9,12,"C",0.5105,"SPECMTS3","spt3"
1,9,12,"D",0.0397,"SPECMTS3","spt3"
1,9,12,"E",0.5018,"SPECMTS3","spt3"
1,9,12,"F",0.0408,"SPECMTS3","spt3"
1,9,12,"G",0.482,"SPECMTS3","spt3"
1,9,12,"H",0.0413,"SPECMTS3","spt3"
2,9,1,"A",0.5086,"SPECMTS3","spt3"
2,9,1,"B",0.5303,"SPECMTS3","spt3"
2,9,1,"C",0.5383,"SPECMTS3","spt3"
2,9,1,"D",0.5558,"SPECMTS3","spt3"
2,9,1,"E",0.5538,"SPECMTS3","spt3"
2,9,1,"F",0.5416,"SPECMTS3","spt3"
2,9,1,"G",0.5204,"SPECMTS3","spt3"
2,9,1,"H",0.5132,"SPECMTS3","spt3"
2,9,2,"A",0.5169,"SPECMTS3","spt3"
2,9,2,"B",0.2917,"SPECMTS3","spt3"
2,9,2,"C",0.5525,"SPECMTS3","spt3"
2,9,2,"D",0.5761,"SPECMTS3","spt3"
2,9,2,"E",0.1408,"SPECMTS3","spt3"
2,9,2,"F",0.4722,"SPECMTS3","spt3"
2,9,2,"G",0.5268,"SPECMTS3","spt3"
2,9,2,"H",0.4371,"SPECMTS3","spt3"
2,9,3,"A",0.5288,"SPECMTS3","spt3"
2,9,3,"B",0.3902,"SPECMTS3","spt3"
2,9,3,"C",0.5577,"SPECMTS3","spt3"
2,9,3,"D",0.5538,"SPECMTS3","spt3"
2,9,3,"E",0.5359,"SPECMTS3","spt3"
2,9,3,"F",0.5479,"SPECMTS3","spt3"
2,9,3,"G",0.44,"SPECMTS3","spt3"
2,9,3,"H",0.5426,"SPECMTS3","spt3"
2,9,4,"A",0.4922,"SPECMTS3","spt3"
2,9,4,"B",0.5569,"SPECMTS3","spt3"
2,9,4,"C",0.5603,"SPECMTS3","spt3"
2,9,4,"D",0.5272,"SPECMTS3","spt3"
2,9,4,"E",0.5401,"SPECMTS3","spt3"
2,9,4,"F",0.0411,"SPECMTS3","spt3"
2,9,4,"G",0.5344,"SPECMTS3","spt3"
2,9,4,"H",0.5517,"SPECMTS3","spt3"
2,9,5,"A",0.5136,"SPECMTS3","spt3"
2,9,5,"B",0.5687,"SPECMTS3","spt3"
2,9,5,"C",0.562,"SPECMTS3","spt3"
2,9,5,"D",0.5862,"SPECMTS3","spt3"
2,9,5,"E",0.1116,"SPECMTS3","spt3"
2,9,5,"F",0.5258,"SPECMTS3","spt3"
2,9,5,"G",0.5136,"SPECMTS3","spt3"
2,9,5,"H",0.5518,"SPECMTS3","spt3"
2,9,6,"A",0.5081,"SPECMTS3","spt3"
2,9,6,"B",0.1111,"SPECMTS3","spt3"
2,9,6,"C",0.5551,"SPECMTS3","spt3"
2,9,6,"D",0.0882,"SPECMTS3","spt3"
2,9,6,"E",0.1995,"SPECMTS3","spt3"
2,9,6,"F",0.0488,"SPECMTS3","spt3"
2,9,6,"G",0.5233,"SPECMTS3","spt3"
2,9,6,"H",0.5312,"SPECMTS3","spt3"
2,9,7,"A",0.5628,"SPECMTS3","spt3"
2,9,7,"B",0.572,"SPECMTS3","spt3"
2,9,7,"C",0.5717,"SPECMTS3","spt3"
2,9,7,"D",0.1607,"SPECMTS3","spt3"
2,9,7,"E",0.5413,"SPECMTS3","spt3"
2,9,7,"F",0.5306,"SPECMTS3","spt3"
2,9,7,"G",0.5174,"SPECMTS3","spt3"
2,9,7,"H",0.5475,"SPECMTS3","spt3"
2,9,8,"A",0.5713,"SPECMTS3","spt3"
2,9,8,"B",0.5869,"SPECMTS3","spt3"
2,9,8,"C",0.291,"SPECMTS3","spt3"
2,9,8,"D",0.4192,"SPECMTS3","spt3"
2,9,8,"E",0.5064,"SPECMTS3","spt3"
2,9,8,"F",0.5117,"SPECMTS3","spt3"
2,9,8,"G",0.5267,"SPECMTS3","spt3"
2,9,8,"H",0.5014,"SPECMTS3","spt3"
2,9,9,"A",0.5912,"SPECMTS3","spt3"
2,9,9,"B",0.5741,"SPECMTS3","spt3"
2,9,9,"C",0.6354,"SPECMTS3","spt3"
2,9,9,"D",0.0466,"SPECMTS3","spt3"
2,9,9,"E",0.2373,"SPECMTS3","spt3"
2,9,9,"F",0.494,"SPECMTS3","spt3"
2,9,9,"G",0.5307,"SPECMTS3","spt3"
2,9,9,"H",0.5439,"SPECMTS3","spt3"
2,9,10,"A",0.3029,"SPECMTS3","spt3"
2,9,10,"B",0.4399,"SPECMTS3","spt3"
2,9,10,"C",0.5938,"SPECMTS3","spt3"
2,9,10,"D",0.5626,"SPECMTS3","spt3"
2,9,10,"E",0.3577,"SPECMTS3","spt3"
2,9,10,"F",0.5455,"SPECMTS3","spt3"
2,9,10,"G",0.4583,"SPECMTS3","spt3"
2,9,10,"H",0.5106,"SPECMTS3","spt3"
2,9,11,"A",0.5295,"SPECMTS3","spt3"
2,9,11,"B",0.5749,"SPECMTS3","spt3"
2,9,11,"C",0.5597,"SPECMTS3","spt3"
2,9,11,"D",0.0432,"SPECMTS3","spt3"
2,9,11,"E",0.4481,"SPECMTS3","spt3"
2,9,11,"F",0.51,"SPECMTS3","spt3"
2,9,11,"G",0.5363,"SPECMTS3","spt3"
2,9,11,"H",0.5302,"SPECMTS3","spt3"
2,9,12,"A",0.5456,"SPECMTS3","spt3"
2,9,12,"B",0.0401,"SPECMTS3","spt3"
2,9,12,"C",0.5585,"SPECMTS3","spt3"
2,9,12,"D",0.0412,"SPECMTS3","spt3"
2,9,12,"E",0.552,"SPECMTS3","spt3"
2,9,12,"F",0.0406,"SPECMTS3","spt3"
2,9,12,"G",0.5346,"SPECMTS3","spt3"
2,9,12,"H",0.0417,"SPECMTS3","spt3"
