"value","plate","row","col","cid"
1.04875,19,"F",2,"SPE01504013"
0.980147,19,"C",2,"SPE01502252"
0.976781,19,"D",2,"SPE01503640"
1.00363,19,"H",2,"SPE01504025"
1.01945,19,"G",2,"SPE01504070"
1.01016,19,"B",2,"SPE01502237"
0.761449,19,"A",2,"SPE01502101"
0.749842,19,"E",2,"SPE01503982"
0.873431,19,"B",3,"SPE01502238"
0.991937,19,"D",3,"SPE01503805"
0.531328,19,"F",3,"SPE01504015"
0.995601,19,"H",3,"SPE01504073"
0.864444,19,"A",3,"SPE01502108"
1.00324,19,"E",3,"SPE01503983"
1.02471,19,"G",3,"SPE01504027"
1.01974,19,"C",3,"SPE01502253"
0.980679,19,"C",4,"SPE01502256"
0.980483,19,"A",4,"SPE01502223"
1.03013,19,"E",4,"SPE01503987"
0.975818,19,"B",4,"SPE01502242"
0.966709,19,"G",4,"SPE01504030"
0.989174,19,"H",4,"SPE01504075"
1.00749,19,"D",4,"SPE01503815"
1.02349,19,"F",4,"SPE01504016"
0.976168,19,"G",5,"SPE01504036"
0.983246,19,"F",5,"SPE01504018"
0.986575,19,"A",5,"SPE01502227"
0.98897,19,"D",5,"SPE01503802"
1.00183,19,"E",5,"SPE01503989"
0.988419,19,"C",5,"SPE01502259"
0.974041,19,"B",5,"SPE01502244"
1.04839,19,"H",5,"SPE01504080"
1.00563,19,"F",6,"SPE01504019"
0.860619,19,"B",6,"SPE01505745"
0.858538,19,"A",6,"SPE01502229"
1.01254,19,"E",6,"SPE01503990"
0.971174,19,"H",6,"SPE01504081"
0.876684,19,"D",6,"SPE01503904"
0.976629,19,"C",6,"SPE01502261"
1.00335,19,"G",6,"SPE01504041"
0.183135,19,"C",7,"SPE01503006"
1.00451,19,"A",7,"SPE01502231"
1.00496,19,"E",7,"SPE01503992"
0.991141,19,"G",7,"SPE01504044"
1.00586,19,"F",7,"SPE01504020"
0.916501,19,"H",7,"SPE01504082"
0.539598,19,"B",7,"SPE01502247"
0.954396,19,"D",7,"SPE01503906"
0.978935,19,"D",8,"SPE01503922"
0.965969,19,"B",8,"SPE01502248"
1.0262,19,"F",8,"SPE01504021"
1.04307,19,"H",8,"SPE01504115"
1.00744,19,"G",8,"SPE01504053"
0.78037,19,"A",8,"SPE01502232"
0.996022,19,"E",8,"SPE01503994"
0.745191,19,"C",8,"SPE01503042"
1.02663,19,"G",9,"SPE01504066"
0.776783,19,"H",9,"SPE01504118"
1.02002,19,"F",9,"SPE01504022"
1.00111,19,"C",9,"SPE01503219"
0.975403,19,"D",9,"SPE01503939"
0.984089,19,"B",9,"SPE01502249"
0.928249,19,"A",9,"SPE01502233"
0.911361,19,"E",9,"SPE01504001"
1.03387,19,"F",10,"SPE01504023"
0.200812,19,"C",10,"SPE01503602"
0.679802,19,"E",10,"SPE01504002"
0.796841,19,"B",10,"SPE01502250"
1.00524,19,"H",10,"SPE01504124"
0.998008,19,"A",10,"SPE01502234"
1.00694,19,"G",10,"SPE01504068"
0.988552,19,"D",10,"SPE01503940"
1.00302,19,"F",11,"SPE01504024"
1.00207,19,"A",11,"SPE01502236"
0.941558,19,"E",11,"SPE01504005"
0.956644,19,"D",11,"SPE01503952"
1.02538,19,"H",11,"SPE01504130"
1.00861,19,"G",11,"SPE01504069"
0.873119,19,"B",11,"SPE01502251"
0.990111,19,"C",11,"SPE01503620"
