"value","plate","row","col","cid"
0.998273,2,"B",3,"SPE01500672"
0.992204,2,"G",3,"SPE01504059"
1.01403,2,"A",3,"SPE01500431"
1.33927,2,"C",3,"SPE01500990"
1.01851,2,"D",3,"SPE01501133"
0.941499,2,"F",3,"SPE01503207"
0.915295,2,"H",3,"SPE01600652"
1.03842,2,"E",3,"SPE01502019"
0.909245,2,"E",4,"SPE01502108"
0.940008,2,"B",4,"SPE01500709"
0.944875,2,"D",4,"SPE01501139"
1.02611,2,"F",4,"SPE01503222"
0.410021,2,"C",4,"SPE01500994"
1.02325,2,"A",4,"SPE01500451"
0.100312,2,"G",4,"SPE01504082"
0.457319,2,"H",4,"SPE01800123"
1.0154,2,"E",5,"SPE01502223"
0.98236,2,"B",5,"SPE01500736"
1.01547,2,"D",5,"SPE01501170"
0.974575,2,"C",5,"SPE01501000"
1.00823,2,"G",5,"SPE01504164"
0.996664,2,"A",5,"SPE01500473"
1.00472,2,"H",5,"SPE01800170"
1.03215,2,"F",5,"SPE01503226"
0.662583,2,"H",6,"SPE02300061"
1.01375,2,"E",6,"SPE01502247"
0.989221,2,"C",6,"SPE01501010"
1.01074,2,"G",6,"SPE01504168"
0.105754,2,"A",6,"SPE01500521"
0.989346,2,"B",6,"SPE01500767"
1.10374,2,"F",6,"SPE01503278"
1.01005,2,"D",6,"SPE01501176"
1.00071,2,"H",7,"SPE01501016"
1.02377,2,"E",7,"SPE01502253"
0.202569,2,"F",7,"SPE01503422"
1.02025,2,"G",7,"SPE01504173"
0.916991,2,"A",7,"SPE01500583"
0.903869,2,"C",7,"SPE01501026"
0.845991,2,"D",7,"SPE01501179"
1.02183,2,"B",7,"SPE01500807"
1.03283,2,"H",8,"SPE01502202"
0.812752,2,"B",8,"SPE01500811"
0.807611,2,"G",8,"SPE01504180"
1.00244,2,"A",8,"SPE01500593"
0.98928,2,"D",8,"SPE01501184"
0.336779,2,"F",8,"SPE01503602"
0.981776,2,"C",8,"SPE01501110"
0.72971,2,"E",8,"SPE01502260"
1.01762,2,"G",9,"SPE01504185"
1.05117,2,"E",9,"SPE01503083"
0.287497,2,"H",9,"SPE01502232"
0.971858,2,"C",9,"SPE01501114"
0.934361,2,"A",9,"SPE01500641"
0.986491,2,"D",9,"SPE01501204"
1.27929,2,"B",9,"SPE01500820"
0.947647,2,"F",9,"SPE01503637"
0.981518,2,"F",10,"SPE01503640"
1.0258,2,"A",10,"SPE01500669"
0.983628,2,"G",10,"SPE01505218"
0.798567,2,"E",10,"SPE01503203"
0.64181,2,"C",10,"SPE01501116"
1.01123,2,"B",10,"SPE01500873"
0.999956,2,"H",10,"SPE01500344"
0.684722,2,"D",10,"SPE01501210"
