"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.988374,-0.439979,0,0.681782,0.988374,0
"SPE01503639",1.01577,0.588747,0,0.563726,1.01577,0
"SPE01500646",1.01707,0.633382,0,0.52719,1.01707,0
"SPE01500606",0.999489,-0.0181446,0,0.976336,0.999489,0
"SPE01503251",0.982651,-0.638956,0,0.525882,0.982651,0
"SPE01503072",1.00472,0.179004,0,0.859878,1.00472,0
"SPE01504117",0.981655,-0.684086,0,0.502474,0.981655,0
"SPE01503611",1.02025,0.749659,0,0.453486,1.02025,0
"SPE01503631",1.00822,0.310678,0,0.763188,1.00822,0
"SPE01503265",0.948311,-1.91426,0,0.0558804,0.948311,0
"SPE01503219",0.986369,-0.504622,0,0.61383,0.986369,0
"SPE01500291",0.994789,-0.200008,0,0.785636,0.994789,0
"SPE01503381",0.988781,-0.408535,0,0.692788,0.988781,0
"SPE01401301",0.980276,-0.730422,0,0.465192,0.980276,0
"SPE00306001",1.0021,0.0754813,0,0.92826,1.0021,0
"SPE01503632",1.0115,0.427905,0,0.670132,1.0115,0
"SPE01503628",1.01007,0.369793,0,0.713144,1.01007,0
"SPE01503278",1.02283,0.838344,0,0.416262,1.02283,0
"SPE01503222",0.962203,-1.40085,0,0.162493,0.962203,0
"SPE00305025",0.908554,-3.39366,0,0.00129168,0.908554,0
"SPE01500391",1.01435,0.530889,0,0.595532,1.01435,0
"SPE00300563",0.776938,-8.26141,0,4.8792e-16,0.776938,0
"SPE01800166",1.00104,0.0378058,0,0.969852,1.00104,0
"SPE01503952",1.01252,0.460266,0,0.647644,1.01252,0
"SPE01503419",1.00846,0.31447,0,0.753482,1.00846,0
"SPE01502260",0.881417,-4.4063,0,9.76792e-05,0.881417,0
"SPE01503253",0.0520422,-35.1073,0,0,0.0520422,0
"SPE01500220",0.897502,-3.79322,0,0.000148803,0.897502,0
"SPE01503221",0.986136,-0.515121,0,0.60755,0.986136,0
"SPE01503346",1.01173,0.43159,0,0.667552,1.01173,0
"SPE01503422",0.995231,-0.173064,0,0.86381,0.995231,0
"SPE01500543",1.01062,0.392943,0,0.694362,1.01062,0
"SPE01503111",0.993865,-0.228057,0,0.819738,0.993865,0
"SPE01503341",0.0496682,-35.1944,0,0,0.0496682,0
"SPE01503636",0.988771,-0.417287,0,0.677126,0.988771,0
"SPE01500594",0.969997,-1.11663,0,0.277934,0.969997,0
"SPE01500570",0.996908,-0.107346,0,0.78455,0.996908,0
"SPE01503032",1.01005,0.371064,0,0.710816,1.01005,0
"SPE01503423",1.01661,0.616234,0,0.538334,1.01661,0
"SPE01503614",1.00473,0.177685,0,0.859654,1.00473,0
"SPE01503638",0.988193,-0.43982,0,0.661982,0.988193,0
"SPE01503500",1.00623,0.230468,0,0.81773,1.00623,0
"SPE01503633",1.00864,0.317136,0,0.752272,1.00864,0
"SPE01503273",1.00999,0.368667,0,0.71257,1.00999,0
"SPE01500264",1.00764,0.283996,0,0.776718,1.00764,0
"SPE01502255",0.978188,-0.807246,0,0.419524,0.978188,0
"SPE01501142",1.00561,0.206705,0,0.836314,1.00561,0
"SPE01503101",0.989272,-0.396658,0,0.691656,0.989272,0
"SPE01503603",1.01595,0.588766,0,0.556616,1.01595,0
"SPE01503429",1.00896,0.334577,0,0.739652,1.00896,0
"SPE01505261",1.00361,0.13707,0,0.89194,1.00361,0
"SPE01503242",0.983728,-0.608029,0,0.553306,0.983728,0
"SPE01503244",1.01943,0.713797,0,0.484856,1.01943,0
"SPE01503017",0.9741,-0.964277,0,0.346658,0.9741,0
"SPE01800067",0.690657,-11.398,0,2.05488e-21,0.690657,0
"SPE01503297",0.986947,-0.48349,0,0.62879,0.986947,0
"SPE01503092",1.00585,0.218787,0,0.827396,1.00585,0
"SPE02300220",1.00882,0.325622,0,0.744852,1.00882,0
"SPE01503298",0.986641,-0.495897,0,0.620554,0.986641,0
"SPE01503270",1.00947,0.353556,0,0.72576,1.00947,0
"SPE01500700",0.981761,-0.6717,0,0.505326,0.981761,0
"SPE01503260",0.997205,-0.10108,0,0.91982,0.997205,0
"SPE01503393",1.01331,0.497161,0,0.624396,1.01331,0
"SPE01503403",0.641403,-13.2816,0,2.35824e-38,0.641403,0
"SPE01500358",1.01344,0.494505,0,0.623346,1.01344,0
"SPE01500510",0.9565,-1.60147,0,0.128258,0.9565,0
"SPE01503635",0.964518,-1.30588,0,0.209336,0.964518,0
"SPE01503391",1.0174,0.643321,0,0.520102,1.0174,0
"SPE01503610",0.0468179,-35.3007,0,0,0.0468179,0
"SPE01503237",0.99076,-0.346763,0,0.733236,0.99076,0
"SPE01503602",0.935374,-2.39128,0,0.0168138,0.935374,0
"SPE01503229",1.01644,0.605341,0,0.547762,1.01644,0
"SPE01503373",0.989826,-0.379984,0,0.706442,0.989826,0
"SPE01500292",0.978277,-0.800163,0,0.42862,0.978277,0
"SPE01503641",1.01644,0.610986,0,0.543072,1.01644,0
"SPE01500677",1.00717,0.264746,0,0.791296,1.00717,0
"SPE01503207",0.990219,-0.361623,0,0.717664,0.990219,0
"SPE01502155",1.0072,0.267063,0,0.789486,1.0072,0
"SPE01503626",1.00722,0.270401,0,0.788448,1.00722,0
"SPE01503009",1.00983,0.364632,0,0.715584,1.00983,0
