"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"LOPAC 00859","BY4741","4932",-1.29694,-1.29694,0.194659,0,"Lopac","4932","Lopac","BY4741",0.73793953487154,-32.2516465681739,0.119954114498822,0.73865,0.0604596691167449,0.0477,0.00373750129626204,NA,NA,NA
"LOPAC 00859","Gim3","4932",-4.95808,-4.95808,8.85768e-06,0,"Lopac","4932","Lopac","Gim3",0.275632083093572,-19.8793520627003,0.106408016769111,0.641,0.150348191100812,0.0457,0.00356443341011586,NA,NA,NA
"LOPAC 00859","MT2481-pdr1pdr3","4932",-11.3963,-11.3963,2.38534e-20,0,"Lopac","4932","Lopac","MT2481-pdr1pdr3",0.876953667461348,-53.6138751470726,0.0943574913348537,0.6463,0.0245599803256097,0.047,0.00187153923462628,NA,NA,NA
"LOPAC 00859","Pac10","4932",-3.47157,-3.47157,0.000956318,0,"Lopac","4932","Lopac","Pac10",0.783268431002994,-43.3672169426102,0.088261600516868,0.7027,0.0474425548296784,0.0452,0.00309929779072917,NA,NA,NA
"LOPAC 00859","whi5","4932",-7.74985,-7.74985,9.40388e-14,0,"Lopac","4932","Lopac","whi5",0.496161800358803,-28.398261483713,0.0954132884932886,0.6687,0.10884465533371,0.04625,0.00296321847852506,NA,NA,NA
"LOPAC 00859","whi3","4932",-0.94651,-0.94651,0.433092,0,"Lopac","4932","Lopac","whi3",0.767743869177804,-35.2117325736355,0.0933146976688508,0.6723,0.0448950657704166,0.0447,0.00663951078501116,NA,NA,NA
"LOPAC 00859","NOP16","4932",-1.23419,-1.23419,0.290582,0,"Lopac","4932","Lopac","NOP16",0.451766723488385,-44.3942965204547,0.0806353879772938,0.70165,0.125788399668132,0.0452,0.00205811706584277,NA,NA,NA
"LOPAC 00859","NOP13","4932",-2.07128,-2.07128,0.0415008,0,"Lopac","4932","Lopac","NOP13",0.427854963085926,-44.9691300940665,0.105435622098546,0.6769,0.124621874966249,0.0475,0.00375666453901387,NA,NA,NA
"LOPAC 00859","Cln3","4932",-0.882091,-0.882091,0.379192,0,"Lopac","4932","Lopac","Cln3",0.705457237284781,-33.0810760389253,0.0828955908147934,0.67065,0.0633424008140061,0.0483,0.00227889024780967,NA,NA,NA
"LOPAC 00859","Tep1","4932",-2.40467,-2.40467,0.0263308,0,"Lopac","4932","Lopac","Tep1",0.823048307982768,-37.903842974883,0.0822772425082845,0.56695,0.0282603126900255,0.04495,0.00489205541215676,NA,NA,NA
"LOPAC 00859","SQS1","4932",-0.622615,-0.622615,0.52895,0,"Lopac","4932","Lopac","SQS1",0.823994306118323,-47.2547662693592,0.0945447998537377,0.72635,0.0402896289486286,0.0485,0.00219547745726735,NA,NA,NA
"LOPAC 00859","tep1-2nd","4932",-0.707426,-0.707426,0.552818,0,"Lopac","4932","Lopac","tep1-2nd",0.665016195771998,-36.2357491060946,0.113744985023669,0.73235,0.078989044873604,0.0441,0.00250623538110392,NA,NA,NA
"LOPAC 00859","BY4743","4932",-2.01399,-2.01399,0.058154,0,"Lopac","4932","Lopac","BY4743",0.689036304532104,-25.889054135885,0.131303260801632,0.75275,0.074870498327516,0.0492,0.00285911524607426,NA,NA,NA
"LOPAC 00859","smi1","4932",1.26127,1.26127,0.245706,0,"Lopac","4932","Lopac","smi1",0.738664022494937,-26.1515869616662,0.123308927604049,0.6703,0.0504930539844698,0.03895,0.00726522625441395,NA,NA,NA
"LOPAC 00859","dep1","4932",-0.876168,-0.876168,0.390318,0,"Lopac","4932","Lopac","dep1",0.799281942201634,-39.3891189614591,0.0840462688162205,0.61125,0.0392140458057953,0.0394,0.00157676350141769,NA,NA,NA
"LOPAC 00859","GAS1","4932",0.580942,0.580942,0.57264,0,"Lopac","4932","Lopac","GAS1",0.445014686693025,-46.0262861980931,0.093116228306191,0.68475,0.0414076680481133,0.0401,0.0719561873251887,NA,NA,NA
"LOPAC 00859","SAP30","4932",-0.501943,-0.501943,0.62313,0,"Lopac","4932","Lopac","SAP30",0.800384590343805,-81.835997292103,0.0678437426768528,0.7915,0.020057683142768,0.03895,0.0305732204624823,NA,NA,NA
"LOPAC 00859","KRE1","4932",0.612086,0.612086,0.551352,0,"Lopac","4932","Lopac","KRE1",0.839786766110573,-40.9446672901798,0.0876417530361752,0.6386,0.031750088376296,0.0386,0.00223462959941111,NA,NA,NA
