"value","plate","row","col","cid"
1.02977,9,"E",2,"SPE01800109"
0.993779,9,"C",2,"SPE00300146"
0.982031,9,"A",2,"SPE00241155"
1.11182,9,"H",2,"SPE00201602"
1.00425,9,"D",2,"SPE00310028"
1.00637,9,"F",2,"SPE01400164"
0.829644,9,"B",2,"SPE00200007"
0.996151,9,"G",2,"SPE01505248"
0.994547,9,"D",3,"SPE00700024"
0.998502,9,"F",3,"SPE01503620"
0.998456,9,"B",3,"SPE00310012"
0.990333,9,"H",3,"SPE01502181"
0.999099,9,"G",3,"SPE00201181"
1.00241,9,"C",3,"SPE01504118"
1.0046,9,"E",3,"SPE01504228"
1.04183,9,"A",3,"SPE00107108"
1.00183,9,"F",4,"SPE01500901"
0.983058,9,"D",4,"SPE00501000"
1.01861,9,"B",4,"SPE01500602"
0.254467,9,"E",4,"SPE00201664"
0.967756,9,"A",4,"SPE01504060"
1.00329,9,"G",4,"SPE00200054"
0.945744,9,"H",4,"SPE00100676"
1.01525,9,"C",4,"SPE01504076"
1.01709,9,"B",5,"SPE01501207"
1.00475,9,"E",5,"SPE01504056"
1.01286,9,"C",5,"SPE01503705"
0.979689,9,"G",5,"SPE01504025"
0.985431,9,"F",5,"SPE01505250"
0.9992,9,"D",5,"SPE01504030"
1.01535,9,"A",5,"SPE01500827"
0.993396,9,"H",5,"SPE01505243"
1.00053,9,"E",6,"SPE00100032"
1.00723,9,"A",6,"SPE01503212"
1.00576,9,"B",6,"SPE00200099"
1.00657,9,"C",6,"SPE01502233"
1.00862,9,"F",6,"SPE01500676"
1.00977,9,"G",6,"SPE00205113"
0.961994,9,"D",6,"SPE00300013"
1.00325,9,"H",6,"SPE00210206"
0.988651,9,"D",7,"SPE00500071"
1.00697,9,"F",7,"SPE01500711"
0.986886,9,"H",7,"SPE01500679"
1.0002,9,"E",7,"SPE00100010"
1.00674,9,"B",7,"SPE00200033"
0.909877,9,"G",7,"SPE01400422"
1.01154,9,"C",7,"SPE00100588"
0.996292,9,"A",7,"SPE01800177"
1.00753,9,"A",8,"SPE00107113"
1.01046,9,"C",8,"SPE00210800"
0.979703,9,"G",8,"SPE01505242"
0.999788,9,"H",8,"SPE01505257"
1.00688,9,"E",8,"SPE00300548"
0.995982,9,"D",8,"SPE01504021"
0.864704,9,"B",8,"SPE01504019"
1.01606,9,"F",8,"SPE01502237"
0.756467,9,"C",9,"SPE01502206"
1.11583,9,"A",9,"SPE01504059"
0.994546,9,"H",9,"SPE01800018"
0.14447,9,"G",9,"SPE00201604"
0.982133,9,"E",9,"SPE01500156"
1.00862,9,"D",9,"SPE00500123"
1.00815,9,"F",9,"SPE01500843"
0.993648,9,"B",9,"SPE00300610"
1.00422,9,"A",10,"SPE01400136"
0.992412,9,"F",10,"SPE00200789"
1.01488,9,"D",10,"SPE01800168"
0.979933,9,"H",10,"SPE00300618"
0.99774,9,"E",10,"SPE01505263"
1.01452,9,"C",10,"SPE01502259"
1.00388,9,"B",10,"SPE01503431"
0.974433,9,"G",10,"SPE01505254"
0.955355,9,"D",11,"SPE01800170"
1.00411,9,"A",11,"SPE00200798"
1.00378,9,"H",11,"SPE00203032"
1.01239,9,"E",11,"SPE00200433"
1.02305,9,"C",11,"SPE00270049"
1.01218,9,"B",11,"SPE01400131"
1.00106,9,"F",11,"SPE01501210"
0.99148,9,"G",11,"SPE01505247"
