"value","plate","row","col","cid"
1.00188,17,"E",2,"SPE01500553"
1.03292,17,"F",2,"SPE01503902"
1.01963,17,"B",2,"SPE01500422"
0.937189,17,"G",2,"SPE01503926"
0.977386,17,"H",2,"SPE01503940"
1.00219,17,"C",2,"SPE01500489"
0.99646,17,"A",2,"SPE01503801"
0.77734,17,"D",2,"SPE01500508"
1.00031,17,"C",3,"SPE01500500"
0.832599,17,"D",3,"SPE01500473"
0.99012,17,"G",3,"SPE01503822"
1.00444,17,"F",3,"SPE01503818"
0.97228,17,"H",3,"SPE01503919"
1.0007,17,"A",3,"SPE01503804"
1.00326,17,"E",3,"SPE01500552"
1.02596,17,"B",3,"SPE01500411"
0.62176,17,"D",4,"SPE01500522"
0.971011,17,"E",4,"SPE01500491"
1.02461,17,"C",4,"SPE01500495"
1.03879,17,"B",4,"SPE01500408"
0.0549463,17,"F",4,"SPE01503945"
0.966518,17,"H",4,"SPE01503914"
0.98388,17,"G",4,"SPE01500193"
1.02104,17,"A",4,"SPE01503954"
0.982402,17,"E",5,"SPE01500520"
0.980378,17,"G",5,"SPE01503802"
0.950265,17,"H",5,"SPE01503903"
1.0228,17,"D",5,"SPE01500538"
1.03773,17,"B",5,"SPE01500425"
1.05448,17,"A",5,"SPE01500430"
0.968786,17,"C",5,"SPE01500433"
0.997317,17,"F",5,"SPE01503913"
0.975628,17,"H",6,"SPE01500195"
1.02708,17,"B",6,"SPE01500406"
1.01355,17,"F",6,"SPE01503816"
1.00359,17,"E",6,"SPE01500410"
1.02468,17,"A",6,"SPE01500412"
0.966535,17,"G",6,"SPE01500192"
1.00636,17,"C",6,"SPE01500485"
1.01163,17,"D",6,"SPE01500467"
0.999045,17,"H",7,"SPE01503991"
1.00568,17,"E",7,"SPE01500584"
1.02818,17,"F",7,"SPE01503908"
1.00933,17,"D",7,"SPE01500483"
1.01619,17,"B",7,"SPE01500492"
0.973175,17,"G",7,"SPE02300219"
1.03469,17,"A",7,"SPE01500419"
1.01461,17,"C",7,"SPE01500418"
0.977131,17,"F",8,"SPE01503934"
0.566622,17,"B",8,"SPE01500446"
0.988477,17,"H",8,"SPE01503931"
0.986442,17,"A",8,"SPE01500414"
1.01605,17,"E",8,"SPE01504202"
0.0648475,17,"G",8,"SPE02300165"
1.01381,17,"D",8,"SPE01500547"
0.970871,17,"C",8,"SPE01500517"
1.00844,17,"C",9,"SPE01500448"
0.982233,17,"H",9,"SPE01503951"
0.99607,17,"D",9,"SPE01500526"
0.596005,17,"F",9,"SPE01503906"
1.02725,17,"B",9,"SPE01500482"
1.0235,17,"E",9,"SPE01500573"
0.984279,17,"G",9,"SPE01503939"
1.02345,17,"A",9,"SPE01500403"
0.986779,17,"H",10,"SPE01503007"
0.0514955,17,"A",10,"SPE01500413"
0.965602,17,"G",10,"SPE01503985"
1.01451,17,"F",10,"SPE01503917"
1.00704,17,"C",10,"SPE01500442"
0.698634,17,"B",10,"SPE01500451"
0.050739,17,"D",10,"SPE01500557"
1.00929,17,"E",10,"SPE01500587"
1.00888,17,"A",11,"SPE01500415"
1.00446,17,"F",11,"SPE01503932"
0.932746,17,"G",11,"SPE01503094"
1.01349,17,"H",11,"SPE01503428"
1.00473,17,"E",11,"SPE01503694"
0.493555,17,"B",11,"SPE01500505"
1.0266,17,"C",11,"SPE01500487"
1.01666,17,"D",11,"SPE01500502"
