"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7545,"Spectrum","SLT2"
1,13,1,"B",0.7626,"Spectrum","SLT2"
1,13,1,"C",0.7455,"Spectrum","SLT2"
1,13,1,"D",0.7533,"Spectrum","SLT2"
1,13,1,"E",0.7633,"Spectrum","SLT2"
1,13,1,"F",0.7639,"Spectrum","SLT2"
1,13,1,"G",0.7533,"Spectrum","SLT2"
1,13,1,"H",0.7452,"Spectrum","SLT2"
1,13,2,"A",0.7602,"Spectrum","SLT2"
1,13,2,"B",0.752,"Spectrum","SLT2"
1,13,2,"C",0.7656,"Spectrum","SLT2"
1,13,2,"D",0.7719,"Spectrum","SLT2"
1,13,2,"E",0.7714,"Spectrum","SLT2"
1,13,2,"F",0.7819,"Spectrum","SLT2"
1,13,2,"G",0.7617,"Spectrum","SLT2"
1,13,2,"H",0.7504,"Spectrum","SLT2"
1,13,3,"A",0.7636,"Spectrum","SLT2"
1,13,3,"B",0.7686,"Spectrum","SLT2"
1,13,3,"C",0.7888,"Spectrum","SLT2"
1,13,3,"D",0.7063,"Spectrum","SLT2"
1,13,3,"E",0.7755,"Spectrum","SLT2"
1,13,3,"F",0.7654,"Spectrum","SLT2"
1,13,3,"G",0.7673,"Spectrum","SLT2"
1,13,3,"H",0.7684,"Spectrum","SLT2"
1,13,4,"A",0.6102,"Spectrum","SLT2"
1,13,4,"B",0.7749,"Spectrum","SLT2"
1,13,4,"C",0.7812,"Spectrum","SLT2"
1,13,4,"D",0.7736,"Spectrum","SLT2"
1,13,4,"E",0.696,"Spectrum","SLT2"
1,13,4,"F",0.7844,"Spectrum","SLT2"
1,13,4,"G",0.7978,"Spectrum","SLT2"
1,13,4,"H",0.7375,"Spectrum","SLT2"
1,13,5,"A",0.6363,"Spectrum","SLT2"
1,13,5,"B",0.6762,"Spectrum","SLT2"
1,13,5,"C",0.7824,"Spectrum","SLT2"
1,13,5,"D",0.7703,"Spectrum","SLT2"
1,13,5,"E",0.7863,"Spectrum","SLT2"
1,13,5,"F",0.7848,"Spectrum","SLT2"
1,13,5,"G",0.7749,"Spectrum","SLT2"
1,13,5,"H",0.0406,"Spectrum","SLT2"
1,13,6,"A",0.7572,"Spectrum","SLT2"
1,13,6,"B",0.7692,"Spectrum","SLT2"
1,13,6,"C",0.7882,"Spectrum","SLT2"
1,13,6,"D",0.7756,"Spectrum","SLT2"
1,13,6,"E",0.801,"Spectrum","SLT2"
1,13,6,"F",0.039,"Spectrum","SLT2"
1,13,6,"G",0.7736,"Spectrum","SLT2"
1,13,6,"H",0.7727,"Spectrum","SLT2"
1,13,7,"A",0.7707,"Spectrum","SLT2"
1,13,7,"B",0.7772,"Spectrum","SLT2"
1,13,7,"C",0.7877,"Spectrum","SLT2"
1,13,7,"D",0.7807,"Spectrum","SLT2"
1,13,7,"E",0.7856,"Spectrum","SLT2"
1,13,7,"F",0.7842,"Spectrum","SLT2"
1,13,7,"G",0.7699,"Spectrum","SLT2"
1,13,7,"H",0.7621,"Spectrum","SLT2"
1,13,8,"A",0.7767,"Spectrum","SLT2"
1,13,8,"B",0.6707,"Spectrum","SLT2"
1,13,8,"C",0.7802,"Spectrum","SLT2"
1,13,8,"D",0.7748,"Spectrum","SLT2"
1,13,8,"E",0.778,"Spectrum","SLT2"
1,13,8,"F",0.7994,"Spectrum","SLT2"
1,13,8,"G",0.7661,"Spectrum","SLT2"
1,13,8,"H",0.7436,"Spectrum","SLT2"
1,13,9,"A",0.7661,"Spectrum","SLT2"
1,13,9,"B",0.7757,"Spectrum","SLT2"
1,13,9,"C",0.7852,"Spectrum","SLT2"
1,13,9,"D",0.0467,"Spectrum","SLT2"
1,13,9,"E",0.7855,"Spectrum","SLT2"
1,13,9,"F",0.7771,"Spectrum","SLT2"
1,13,9,"G",0.7589,"Spectrum","SLT2"
1,13,9,"H",0.7674,"Spectrum","SLT2"
1,13,10,"A",0.7617,"Spectrum","SLT2"
1,13,10,"B",0.7711,"Spectrum","SLT2"
1,13,10,"C",0.776,"Spectrum","SLT2"
1,13,10,"D",0.0378,"Spectrum","SLT2"
1,13,10,"E",0.7817,"Spectrum","SLT2"
1,13,10,"F",0.7143,"Spectrum","SLT2"
1,13,10,"G",0.7555,"Spectrum","SLT2"
1,13,10,"H",0.7524,"Spectrum","SLT2"
1,13,11,"A",0.7612,"Spectrum","SLT2"
1,13,11,"B",0.7653,"Spectrum","SLT2"
1,13,11,"C",0.7751,"Spectrum","SLT2"
1,13,11,"D",0.7735,"Spectrum","SLT2"
1,13,11,"E",0.7781,"Spectrum","SLT2"
1,13,11,"F",0.7734,"Spectrum","SLT2"
1,13,11,"G",0.754,"Spectrum","SLT2"
1,13,11,"H",0.7533,"Spectrum","SLT2"
1,13,12,"A",0.7463,"Spectrum","SLT2"
1,13,12,"B",0.0384,"Spectrum","SLT2"
1,13,12,"C",0.7669,"Spectrum","SLT2"
1,13,12,"D",0.0382,"Spectrum","SLT2"
1,13,12,"E",0.7692,"Spectrum","SLT2"
1,13,12,"F",0.0382,"Spectrum","SLT2"
1,13,12,"G",0.7506,"Spectrum","SLT2"
1,13,12,"H",0.0403,"Spectrum","SLT2"
2,13,1,"A",0.7647,"Spectrum","SLT2"
2,13,1,"B",0.7601,"Spectrum","SLT2"
2,13,1,"C",0.7734,"Spectrum","SLT2"
2,13,1,"D",0.7724,"Spectrum","SLT2"
2,13,1,"E",0.7682,"Spectrum","SLT2"
2,13,1,"F",0.7617,"Spectrum","SLT2"
2,13,1,"G",0.7552,"Spectrum","SLT2"
2,13,1,"H",0.7471,"Spectrum","SLT2"
2,13,2,"A",0.7741,"Spectrum","SLT2"
2,13,2,"B",0.7631,"Spectrum","SLT2"
2,13,2,"C",0.774,"Spectrum","SLT2"
2,13,2,"D",0.7819,"Spectrum","SLT2"
2,13,2,"E",0.7753,"Spectrum","SLT2"
2,13,2,"F",0.7836,"Spectrum","SLT2"
2,13,2,"G",0.7698,"Spectrum","SLT2"
2,13,2,"H",0.7586,"Spectrum","SLT2"
2,13,3,"A",0.7692,"Spectrum","SLT2"
2,13,3,"B",0.7771,"Spectrum","SLT2"
2,13,3,"C",0.7877,"Spectrum","SLT2"
2,13,3,"D",0.7182,"Spectrum","SLT2"
2,13,3,"E",0.7802,"Spectrum","SLT2"
2,13,3,"F",0.7742,"Spectrum","SLT2"
2,13,3,"G",0.7699,"Spectrum","SLT2"
2,13,3,"H",0.7567,"Spectrum","SLT2"
2,13,4,"A",0.6501,"Spectrum","SLT2"
2,13,4,"B",0.7827,"Spectrum","SLT2"
2,13,4,"C",0.7897,"Spectrum","SLT2"
2,13,4,"D",0.7777,"Spectrum","SLT2"
2,13,4,"E",0.7003,"Spectrum","SLT2"
2,13,4,"F",0.7814,"Spectrum","SLT2"
2,13,4,"G",0.7996,"Spectrum","SLT2"
2,13,4,"H",0.7455,"Spectrum","SLT2"
2,13,5,"A",0.6461,"Spectrum","SLT2"
2,13,5,"B",0.6693,"Spectrum","SLT2"
2,13,5,"C",0.7791,"Spectrum","SLT2"
2,13,5,"D",0.7717,"Spectrum","SLT2"
2,13,5,"E",0.7858,"Spectrum","SLT2"
2,13,5,"F",0.7915,"Spectrum","SLT2"
2,13,5,"G",0.7776,"Spectrum","SLT2"
2,13,5,"H",0.0405,"Spectrum","SLT2"
2,13,6,"A",0.7753,"Spectrum","SLT2"
2,13,6,"B",0.7744,"Spectrum","SLT2"
2,13,6,"C",0.7825,"Spectrum","SLT2"
2,13,6,"D",0.7759,"Spectrum","SLT2"
2,13,6,"E",0.7925,"Spectrum","SLT2"
2,13,6,"F",0.0389,"Spectrum","SLT2"
2,13,6,"G",0.7693,"Spectrum","SLT2"
2,13,6,"H",0.7655,"Spectrum","SLT2"
2,13,7,"A",0.7726,"Spectrum","SLT2"
2,13,7,"B",0.7838,"Spectrum","SLT2"
2,13,7,"C",0.794,"Spectrum","SLT2"
2,13,7,"D",0.7835,"Spectrum","SLT2"
2,13,7,"E",0.7884,"Spectrum","SLT2"
2,13,7,"F",0.7867,"Spectrum","SLT2"
2,13,7,"G",0.765,"Spectrum","SLT2"
2,13,7,"H",0.767,"Spectrum","SLT2"
2,13,8,"A",0.7774,"Spectrum","SLT2"
2,13,8,"B",0.6947,"Spectrum","SLT2"
2,13,8,"C",0.7782,"Spectrum","SLT2"
2,13,8,"D",0.7782,"Spectrum","SLT2"
2,13,8,"E",0.7836,"Spectrum","SLT2"
2,13,8,"F",0.8008,"Spectrum","SLT2"
2,13,8,"G",0.7637,"Spectrum","SLT2"
2,13,8,"H",0.7524,"Spectrum","SLT2"
2,13,9,"A",0.7794,"Spectrum","SLT2"
2,13,9,"B",0.7777,"Spectrum","SLT2"
2,13,9,"C",0.7872,"Spectrum","SLT2"
2,13,9,"D",0.0485,"Spectrum","SLT2"
2,13,9,"E",0.7802,"Spectrum","SLT2"
2,13,9,"F",0.7861,"Spectrum","SLT2"
2,13,9,"G",0.7613,"Spectrum","SLT2"
2,13,9,"H",0.7638,"Spectrum","SLT2"
2,13,10,"A",0.7654,"Spectrum","SLT2"
2,13,10,"B",0.7887,"Spectrum","SLT2"
2,13,10,"C",0.7834,"Spectrum","SLT2"
2,13,10,"D",0.038,"Spectrum","SLT2"
2,13,10,"E",0.7833,"Spectrum","SLT2"
2,13,10,"F",0.7228,"Spectrum","SLT2"
2,13,10,"G",0.762,"Spectrum","SLT2"
2,13,10,"H",0.7614,"Spectrum","SLT2"
2,13,11,"A",0.7706,"Spectrum","SLT2"
2,13,11,"B",0.7597,"Spectrum","SLT2"
2,13,11,"C",0.7798,"Spectrum","SLT2"
2,13,11,"D",0.7729,"Spectrum","SLT2"
2,13,11,"E",0.7872,"Spectrum","SLT2"
2,13,11,"F",0.7795,"Spectrum","SLT2"
2,13,11,"G",0.7567,"Spectrum","SLT2"
2,13,11,"H",0.7484,"Spectrum","SLT2"
2,13,12,"A",0.7616,"Spectrum","SLT2"
2,13,12,"B",0.0391,"Spectrum","SLT2"
2,13,12,"C",0.7721,"Spectrum","SLT2"
2,13,12,"D",0.0392,"Spectrum","SLT2"
2,13,12,"E",0.7726,"Spectrum","SLT2"
2,13,12,"F",0.038,"Spectrum","SLT2"
2,13,12,"G",0.7555,"Spectrum","SLT2"
2,13,12,"H",0.0408,"Spectrum","SLT2"
