"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500597",0,-0.429483,0,0.66041,0.984733,0
"SPE01501103",0,-2.06898,0,0.0494344,0.931553,0
"SPE01500669",0,-2.30271,0,0.0264838,0.922569,0
"SPE01501124",0,0.326159,0,0.670154,1.01175,0
"SPE01501110",0,0.328132,0,0.742878,1.011,0
"SPE01501130",0,0.787457,0,0.449898,1.02574,0
"SPE01500684",0,-0.372522,0,0.709548,0.987595,0
"SPE01500667",0,0.902073,0,0.37238,1.02983,0
"SPE01500639",0,-0.34899,0,0.73183,0.98798,0
"SPE01501111",0,-0.0325706,0,0.70987,0.999628,0
"SPE01500621",0,-0.731732,0,0.477118,0.975103,0
"SPE01501115",0,0.961156,0,0.343396,1.03242,0
"SPE01500623",0,-28.5278,0,0,0.0506516,0
"SPE01500709",0,-1.8096,0,0.0973388,0.938733,0
"SPE01500746",0,0.561768,0,0.574352,1.01872,0
"SPE01501109",0,0.698545,0,0.494416,1.02373,0
"SPE01500666",0,0.82586,0,0.4093,1.02766,0
"SPE01500599",0,-0.619165,0,0.54251,0.978975,0
"SPE01501021",0,0.680393,0,0.500478,1.02299,0
"SPE01500592",0,0.275237,0,0.784114,1.00938,0
"SPE01504184",0,0.373523,0,0.710234,1.01227,0
"SPE01500678",0,0.416173,0,0.67747,1.01396,0
"SPE01501002",0,-0.677483,0,0.513746,0.9779,0
"SPE01500636",0,-0.829885,0,0.409146,0.972088,0
"SPE01500865",0,-0.27548,0,0.787466,0.991201,0
"SPE01500598",0,0.512755,0,0.61141,1.01738,0
"SPE01500649",0,0.818729,0,0.414572,1.0275,0
"SPE01500873",0,-1.72251,0,0.0851782,0.942413,0
"SPE01500682",0,-0.243778,0,0.807922,0.991717,0
"SPE01500615",0,-0.0359173,0,0.782822,0.998271,0
"SPE01500656",0,-0.614987,0,0.545128,0.979118,0
"SPE01501005",0,0.85535,0,0.403136,1.02897,0
"SPE01500614",0,0.7815,0,0.435534,1.02622,0
"SPE01504136",0,-0.681849,0,0.54383,0.978166,0
"SPE01500672",0,-3.1438,0,0.00201328,0.895396,0
"SPE01501127",0,0.688506,0,0.496492,1.02269,0
"SPE01500609",0,0.567279,0,0.57308,1.01872,0
"SPE01501137",0,0.620775,0,0.534928,1.02067,0
"SPE01500689",0,-0.402411,0,0.687432,0.986528,0
"SPE01500750",0,-0.46427,0,0.65651,0.983933,0
"SPE01500605",0,-0.736183,0,0.467748,0.975099,0
"SPE01500629",0,0.377233,0,0.706024,1.01262,0
"SPE01501119",0,-0.527838,0,0.616444,0.981751,0
"SPE01501139",0,-4.32108,0,2.71484e-05,0.855203,0
"SPE01501116",0,-1.2026,0,0.230286,0.959708,0
"SPE01500663",0,0.799344,0,0.43387,1.02709,0
"SPE01500643",0,0.581338,0,0.568748,1.0198,0
"SPE01501011",0,-0.518349,0,0.623736,0.983331,0
"SPE01500645",0,-1.63447,0,0.112048,0.94496,0
"SPE01500591",0,-28.2678,0,0,0.0592566,0
"SPE01500670",0,0.736117,0,0.46224,1.02468,0
"SPE01500624",0,0.330791,0,0.740842,1.01108,0
"SPE01501132",0,0.301334,0,0.764912,1.00982,0
"SPE01501107",0,-0.452139,0,0.671164,0.985586,0
"SPE01501120",0,-0.0719513,0,0.891328,0.997334,0
"SPE01501114",0,0.485671,0,0.62737,1.01616,0
"SPE01500632",0,-1.04307,0,0.328838,0.964464,0
"SPE01500752",0,-0.362293,0,0.72182,0.987543,0
"SPE01500633",0,-14.5767,0,0,0.512753,0
"SPE01501121",0,0.654014,0,0.5157,1.02205,0
"SPE01501117",0,0.0578042,0,0.821696,1.00236,0
"SPE01500668",0,0.496141,0,0.62403,1.01687,0
"SPE01500673",0,0.235914,0,0.8135,1.00788,0
"SPE01500593",0,-1.26822,0,0.213716,0.957268,0
"SPE01500772",0,-0.396509,0,0.6928,0.986595,0
"SPE01501113",0,-0.315166,0,0.754522,0.989718,0
"SPE01500675",0,0.47971,0,0.642336,1.01651,0
"SPE01500601",0,0.40568,0,0.687944,1.01327,0
"SPE01503339",0,0.252099,0,0.801514,1.00856,0
"SPE01501003",0,0.576479,0,0.566704,1.01946,0
"SPE01500596",0,-2.66865,0,0.009496,0.910414,0
"SPE01500634",0,0.426075,0,0.67011,1.01419,0
"SPE01500626",0,-27.8836,0,0,0.0719181,0
"SPE01501125",0,-0.500972,0,0.616658,0.983346,0
"SPE01500764",0,-0.234918,0,0.8183,0.99175,0
"SPE01500595",0,-0.221099,0,0.825084,0.992671,0
"SPE01500657",0,-0.0282479,0,0.915648,0.998853,0
"SPE01501016",0,0.230133,0,0.818046,1.00773,0
"SPE01501010",0,0.074742,0,0.83273,1.0029,0
"SPE01500665",0,0.545384,0,0.588114,1.01844,0
