"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6997,"Spectrum","rvs167"
1,13,1,"B",0.7131,"Spectrum","rvs167"
1,13,1,"C",0.7181,"Spectrum","rvs167"
1,13,1,"D",0.7257,"Spectrum","rvs167"
1,13,1,"E",0.7071,"Spectrum","rvs167"
1,13,1,"F",0.707,"Spectrum","rvs167"
1,13,1,"G",0.7069,"Spectrum","rvs167"
1,13,1,"H",0.6984,"Spectrum","rvs167"
1,13,2,"A",0.7077,"Spectrum","rvs167"
1,13,2,"B",0.6953,"Spectrum","rvs167"
1,13,2,"C",0.725,"Spectrum","rvs167"
1,13,2,"D",0.7328,"Spectrum","rvs167"
1,13,2,"E",0.7214,"Spectrum","rvs167"
1,13,2,"F",0.7188,"Spectrum","rvs167"
1,13,2,"G",0.7454,"Spectrum","rvs167"
1,13,2,"H",0.7107,"Spectrum","rvs167"
1,13,3,"A",0.7055,"Spectrum","rvs167"
1,13,3,"B",0.7205,"Spectrum","rvs167"
1,13,3,"C",0.7406,"Spectrum","rvs167"
1,13,3,"D",0.7205,"Spectrum","rvs167"
1,13,3,"E",0.7235,"Spectrum","rvs167"
1,13,3,"F",0.7158,"Spectrum","rvs167"
1,13,3,"G",0.714,"Spectrum","rvs167"
1,13,3,"H",0.7183,"Spectrum","rvs167"
1,13,4,"A",0.5382,"Spectrum","rvs167"
1,13,4,"B",0.7371,"Spectrum","rvs167"
1,13,4,"C",0.7426,"Spectrum","rvs167"
1,13,4,"D",0.7429,"Spectrum","rvs167"
1,13,4,"E",0.6431,"Spectrum","rvs167"
1,13,4,"F",0.7241,"Spectrum","rvs167"
1,13,4,"G",0.6392,"Spectrum","rvs167"
1,13,4,"H",0.7042,"Spectrum","rvs167"
1,13,5,"A",0.694,"Spectrum","rvs167"
1,13,5,"B",0.6192,"Spectrum","rvs167"
1,13,5,"C",0.7396,"Spectrum","rvs167"
1,13,5,"D",0.7344,"Spectrum","rvs167"
1,13,5,"E",0.7355,"Spectrum","rvs167"
1,13,5,"F",0.7166,"Spectrum","rvs167"
1,13,5,"G",0.7095,"Spectrum","rvs167"
1,13,5,"H",0.0397,"Spectrum","rvs167"
1,13,6,"A",0.72,"Spectrum","rvs167"
1,13,6,"B",0.7401,"Spectrum","rvs167"
1,13,6,"C",0.7357,"Spectrum","rvs167"
1,13,6,"D",0.7474,"Spectrum","rvs167"
1,13,6,"E",0.7273,"Spectrum","rvs167"
1,13,6,"F",0.0409,"Spectrum","rvs167"
1,13,6,"G",0.7125,"Spectrum","rvs167"
1,13,6,"H",0.7197,"Spectrum","rvs167"
1,13,7,"A",0.724,"Spectrum","rvs167"
1,13,7,"B",0.7397,"Spectrum","rvs167"
1,13,7,"C",0.7472,"Spectrum","rvs167"
1,13,7,"D",0.741,"Spectrum","rvs167"
1,13,7,"E",0.711,"Spectrum","rvs167"
1,13,7,"F",0.711,"Spectrum","rvs167"
1,13,7,"G",0.7181,"Spectrum","rvs167"
1,13,7,"H",0.7232,"Spectrum","rvs167"
1,13,8,"A",0.7231,"Spectrum","rvs167"
1,13,8,"B",0.727,"Spectrum","rvs167"
1,13,8,"C",0.744,"Spectrum","rvs167"
1,13,8,"D",0.7378,"Spectrum","rvs167"
1,13,8,"E",0.7286,"Spectrum","rvs167"
1,13,8,"F",0.7396,"Spectrum","rvs167"
1,13,8,"G",0.714,"Spectrum","rvs167"
1,13,8,"H",0.6905,"Spectrum","rvs167"
1,13,9,"A",0.7175,"Spectrum","rvs167"
1,13,9,"B",0.7356,"Spectrum","rvs167"
1,13,9,"C",0.7381,"Spectrum","rvs167"
1,13,9,"D",0.5132,"Spectrum","rvs167"
1,13,9,"E",0.7264,"Spectrum","rvs167"
1,13,9,"F",0.7187,"Spectrum","rvs167"
1,13,9,"G",0.7161,"Spectrum","rvs167"
1,13,9,"H",0.7249,"Spectrum","rvs167"
1,13,10,"A",0.708,"Spectrum","rvs167"
1,13,10,"B",0.7472,"Spectrum","rvs167"
1,13,10,"C",0.7399,"Spectrum","rvs167"
1,13,10,"D",0.0416,"Spectrum","rvs167"
1,13,10,"E",0.7398,"Spectrum","rvs167"
1,13,10,"F",0.4826,"Spectrum","rvs167"
1,13,10,"G",0.6993,"Spectrum","rvs167"
1,13,10,"H",0.7235,"Spectrum","rvs167"
1,13,11,"A",0.7223,"Spectrum","rvs167"
1,13,11,"B",0.7409,"Spectrum","rvs167"
1,13,11,"C",0.7429,"Spectrum","rvs167"
1,13,11,"D",0.7367,"Spectrum","rvs167"
1,13,11,"E",0.7256,"Spectrum","rvs167"
1,13,11,"F",0.7262,"Spectrum","rvs167"
1,13,11,"G",0.7108,"Spectrum","rvs167"
1,13,11,"H",0.6975,"Spectrum","rvs167"
1,13,12,"A",0.7148,"Spectrum","rvs167"
1,13,12,"B",0.0406,"Spectrum","rvs167"
1,13,12,"C",0.7315,"Spectrum","rvs167"
1,13,12,"D",0.0402,"Spectrum","rvs167"
1,13,12,"E",0.7182,"Spectrum","rvs167"
1,13,12,"F",0.0402,"Spectrum","rvs167"
1,13,12,"G",0.7088,"Spectrum","rvs167"
1,13,12,"H",0.0418,"Spectrum","rvs167"
2,13,1,"A",0.6977,"Spectrum","rvs167"
2,13,1,"B",0.71,"Spectrum","rvs167"
2,13,1,"C",0.7133,"Spectrum","rvs167"
2,13,1,"D",0.7337,"Spectrum","rvs167"
2,13,1,"E",0.7131,"Spectrum","rvs167"
2,13,1,"F",0.7082,"Spectrum","rvs167"
2,13,1,"G",0.6942,"Spectrum","rvs167"
2,13,1,"H",0.7028,"Spectrum","rvs167"
2,13,2,"A",0.7119,"Spectrum","rvs167"
2,13,2,"B",0.6941,"Spectrum","rvs167"
2,13,2,"C",0.7225,"Spectrum","rvs167"
2,13,2,"D",0.7315,"Spectrum","rvs167"
2,13,2,"E",0.7237,"Spectrum","rvs167"
2,13,2,"F",0.7211,"Spectrum","rvs167"
2,13,2,"G",0.7194,"Spectrum","rvs167"
2,13,2,"H",0.7141,"Spectrum","rvs167"
2,13,3,"A",0.7072,"Spectrum","rvs167"
2,13,3,"B",0.7241,"Spectrum","rvs167"
2,13,3,"C",0.7405,"Spectrum","rvs167"
2,13,3,"D",0.7116,"Spectrum","rvs167"
2,13,3,"E",0.7261,"Spectrum","rvs167"
2,13,3,"F",0.702,"Spectrum","rvs167"
2,13,3,"G",0.7092,"Spectrum","rvs167"
2,13,3,"H",0.7191,"Spectrum","rvs167"
2,13,4,"A",0.5666,"Spectrum","rvs167"
2,13,4,"B",0.7301,"Spectrum","rvs167"
2,13,4,"C",0.7438,"Spectrum","rvs167"
2,13,4,"D",0.7447,"Spectrum","rvs167"
2,13,4,"E",0.641,"Spectrum","rvs167"
2,13,4,"F",0.7193,"Spectrum","rvs167"
2,13,4,"G",0.6577,"Spectrum","rvs167"
2,13,4,"H",0.709,"Spectrum","rvs167"
2,13,5,"A",0.6976,"Spectrum","rvs167"
2,13,5,"B",0.627,"Spectrum","rvs167"
2,13,5,"C",0.736,"Spectrum","rvs167"
2,13,5,"D",0.7377,"Spectrum","rvs167"
2,13,5,"E",0.7269,"Spectrum","rvs167"
2,13,5,"F",0.7209,"Spectrum","rvs167"
2,13,5,"G",0.7118,"Spectrum","rvs167"
2,13,5,"H",0.0392,"Spectrum","rvs167"
2,13,6,"A",0.7205,"Spectrum","rvs167"
2,13,6,"B",0.7324,"Spectrum","rvs167"
2,13,6,"C",0.7411,"Spectrum","rvs167"
2,13,6,"D",0.7521,"Spectrum","rvs167"
2,13,6,"E",0.7322,"Spectrum","rvs167"
2,13,6,"F",0.0413,"Spectrum","rvs167"
2,13,6,"G",0.7058,"Spectrum","rvs167"
2,13,6,"H",0.7119,"Spectrum","rvs167"
2,13,7,"A",0.7287,"Spectrum","rvs167"
2,13,7,"B",0.7401,"Spectrum","rvs167"
2,13,7,"C",0.7482,"Spectrum","rvs167"
2,13,7,"D",0.7413,"Spectrum","rvs167"
2,13,7,"E",0.7138,"Spectrum","rvs167"
2,13,7,"F",0.7116,"Spectrum","rvs167"
2,13,7,"G",0.7106,"Spectrum","rvs167"
2,13,7,"H",0.7154,"Spectrum","rvs167"
2,13,8,"A",0.7215,"Spectrum","rvs167"
2,13,8,"B",0.7377,"Spectrum","rvs167"
2,13,8,"C",0.7367,"Spectrum","rvs167"
2,13,8,"D",0.7332,"Spectrum","rvs167"
2,13,8,"E",0.7211,"Spectrum","rvs167"
2,13,8,"F",0.7458,"Spectrum","rvs167"
2,13,8,"G",0.7171,"Spectrum","rvs167"
2,13,8,"H",0.6865,"Spectrum","rvs167"
2,13,9,"A",0.7277,"Spectrum","rvs167"
2,13,9,"B",0.7348,"Spectrum","rvs167"
2,13,9,"C",0.7396,"Spectrum","rvs167"
2,13,9,"D",0.5219,"Spectrum","rvs167"
2,13,9,"E",0.7235,"Spectrum","rvs167"
2,13,9,"F",0.7224,"Spectrum","rvs167"
2,13,9,"G",0.7143,"Spectrum","rvs167"
2,13,9,"H",0.7152,"Spectrum","rvs167"
2,13,10,"A",0.7148,"Spectrum","rvs167"
2,13,10,"B",0.7447,"Spectrum","rvs167"
2,13,10,"C",0.7486,"Spectrum","rvs167"
2,13,10,"D",0.0411,"Spectrum","rvs167"
2,13,10,"E",0.7349,"Spectrum","rvs167"
2,13,10,"F",0.4903,"Spectrum","rvs167"
2,13,10,"G",0.6958,"Spectrum","rvs167"
2,13,10,"H",0.7255,"Spectrum","rvs167"
2,13,11,"A",0.7246,"Spectrum","rvs167"
2,13,11,"B",0.7379,"Spectrum","rvs167"
2,13,11,"C",0.7403,"Spectrum","rvs167"
2,13,11,"D",0.7276,"Spectrum","rvs167"
2,13,11,"E",0.7268,"Spectrum","rvs167"
2,13,11,"F",0.7231,"Spectrum","rvs167"
2,13,11,"G",0.7098,"Spectrum","rvs167"
2,13,11,"H",0.6911,"Spectrum","rvs167"
2,13,12,"A",0.7134,"Spectrum","rvs167"
2,13,12,"B",0.0406,"Spectrum","rvs167"
2,13,12,"C",0.7381,"Spectrum","rvs167"
2,13,12,"D",0.0408,"Spectrum","rvs167"
2,13,12,"E",0.725,"Spectrum","rvs167"
2,13,12,"F",0.0402,"Spectrum","rvs167"
2,13,12,"G",0.7115,"Spectrum","rvs167"
2,13,12,"H",0.041,"Spectrum","rvs167"
