"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.597,"SPECMTS3","bim1"
1,3,1,"B",0.6017,"SPECMTS3","bim1"
1,3,1,"C",0.621,"SPECMTS3","bim1"
1,3,1,"D",0.6352,"SPECMTS3","bim1"
1,3,1,"E",0.6333,"SPECMTS3","bim1"
1,3,1,"F",0.6401,"SPECMTS3","bim1"
1,3,1,"G",0.6389,"SPECMTS3","bim1"
1,3,1,"H",0.6459,"SPECMTS3","bim1"
1,3,2,"A",0.5969,"SPECMTS3","bim1"
1,3,2,"B",0.6078,"SPECMTS3","bim1"
1,3,2,"C",0.63,"SPECMTS3","bim1"
1,3,2,"D",0.6452,"SPECMTS3","bim1"
1,3,2,"E",0.6012,"SPECMTS3","bim1"
1,3,2,"F",0.6457,"SPECMTS3","bim1"
1,3,2,"G",0.659,"SPECMTS3","bim1"
1,3,2,"H",0.659,"SPECMTS3","bim1"
1,3,3,"A",0.5989,"SPECMTS3","bim1"
1,3,3,"B",0.6223,"SPECMTS3","bim1"
1,3,3,"C",0.6165,"SPECMTS3","bim1"
1,3,3,"D",0.6556,"SPECMTS3","bim1"
1,3,3,"E",0.0422,"SPECMTS3","bim1"
1,3,3,"F",0.655,"SPECMTS3","bim1"
1,3,3,"G",0.6612,"SPECMTS3","bim1"
1,3,3,"H",0.6699,"SPECMTS3","bim1"
1,3,4,"A",0.623,"SPECMTS3","bim1"
1,3,4,"B",0.6364,"SPECMTS3","bim1"
1,3,4,"C",0.6461,"SPECMTS3","bim1"
1,3,4,"D",0.6643,"SPECMTS3","bim1"
1,3,4,"E",0.6335,"SPECMTS3","bim1"
1,3,4,"F",0.6529,"SPECMTS3","bim1"
1,3,4,"G",0.6559,"SPECMTS3","bim1"
1,3,4,"H",0.6788,"SPECMTS3","bim1"
1,3,5,"A",0.6314,"SPECMTS3","bim1"
1,3,5,"B",0.6409,"SPECMTS3","bim1"
1,3,5,"C",0.6489,"SPECMTS3","bim1"
1,3,5,"D",0.6541,"SPECMTS3","bim1"
1,3,5,"E",0.661,"SPECMTS3","bim1"
1,3,5,"F",0.6664,"SPECMTS3","bim1"
1,3,5,"G",0.6562,"SPECMTS3","bim1"
1,3,5,"H",0.6703,"SPECMTS3","bim1"
1,3,6,"A",0.6318,"SPECMTS3","bim1"
1,3,6,"B",0.6527,"SPECMTS3","bim1"
1,3,6,"C",0.6406,"SPECMTS3","bim1"
1,3,6,"D",0.6863,"SPECMTS3","bim1"
1,3,6,"E",0.6156,"SPECMTS3","bim1"
1,3,6,"F",0.6637,"SPECMTS3","bim1"
1,3,6,"G",0.6571,"SPECMTS3","bim1"
1,3,6,"H",0.6603,"SPECMTS3","bim1"
1,3,7,"A",0.6521,"SPECMTS3","bim1"
1,3,7,"B",0.6562,"SPECMTS3","bim1"
1,3,7,"C",0.6566,"SPECMTS3","bim1"
1,3,7,"D",0.0388,"SPECMTS3","bim1"
1,3,7,"E",0.6598,"SPECMTS3","bim1"
1,3,7,"F",0.6624,"SPECMTS3","bim1"
1,3,7,"G",0.6626,"SPECMTS3","bim1"
1,3,7,"H",0.6263,"SPECMTS3","bim1"
1,3,8,"A",0.6198,"SPECMTS3","bim1"
1,3,8,"B",0.6595,"SPECMTS3","bim1"
1,3,8,"C",0.5728,"SPECMTS3","bim1"
1,3,8,"D",0.6478,"SPECMTS3","bim1"
1,3,8,"E",0.6673,"SPECMTS3","bim1"
1,3,8,"F",0.6592,"SPECMTS3","bim1"
1,3,8,"G",0.6793,"SPECMTS3","bim1"
1,3,8,"H",0.6812,"SPECMTS3","bim1"
1,3,9,"A",0.6084,"SPECMTS3","bim1"
1,3,9,"B",0.6735,"SPECMTS3","bim1"
1,3,9,"C",0.6331,"SPECMTS3","bim1"
1,3,9,"D",0.6835,"SPECMTS3","bim1"
1,3,9,"E",0.038,"SPECMTS3","bim1"
1,3,9,"F",0.6764,"SPECMTS3","bim1"
1,3,9,"G",0.6839,"SPECMTS3","bim1"
1,3,9,"H",0.6672,"SPECMTS3","bim1"
1,3,10,"A",0.6614,"SPECMTS3","bim1"
1,3,10,"B",0.6812,"SPECMTS3","bim1"
1,3,10,"C",0.685,"SPECMTS3","bim1"
1,3,10,"D",0.7121,"SPECMTS3","bim1"
1,3,10,"E",0.6893,"SPECMTS3","bim1"
1,3,10,"F",0.0416,"SPECMTS3","bim1"
1,3,10,"G",0.6645,"SPECMTS3","bim1"
1,3,10,"H",0.6829,"SPECMTS3","bim1"
1,3,11,"A",0.6798,"SPECMTS3","bim1"
1,3,11,"B",0.6959,"SPECMTS3","bim1"
1,3,11,"C",0.6862,"SPECMTS3","bim1"
