"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",2375,"Prestwick","TMPPre002"
1,9,1,"B",2398,"Prestwick","TMPPre002"
1,9,1,"C",2226,"Prestwick","TMPPre002"
1,9,1,"D",2157,"Prestwick","TMPPre002"
1,9,1,"E",1312,"Prestwick","TMPPre002"
1,9,1,"F",1318,"Prestwick","TMPPre002"
1,9,1,"G",1312,"Prestwick","TMPPre002"
1,9,1,"H",1,"Prestwick","TMPPre002"
1,9,2,"A",1791,"Prestwick","TMPPre002"
1,9,2,"B",1934,"Prestwick","TMPPre002"
1,9,2,"C",1909,"Prestwick","TMPPre002"
1,9,2,"D",1961,"Prestwick","TMPPre002"
1,9,2,"E",2056,"Prestwick","TMPPre002"
1,9,2,"F",1972,"Prestwick","TMPPre002"
1,9,2,"G",2132,"Prestwick","TMPPre002"
1,9,2,"H",2222,"Prestwick","TMPPre002"
1,9,3,"A",2132,"Prestwick","TMPPre002"
1,9,3,"B",2044,"Prestwick","TMPPre002"
1,9,3,"C",2037,"Prestwick","TMPPre002"
1,9,3,"D",1930,"Prestwick","TMPPre002"
1,9,3,"E",2201,"Prestwick","TMPPre002"
1,9,3,"F",2109,"Prestwick","TMPPre002"
1,9,3,"G",2107,"Prestwick","TMPPre002"
1,9,3,"H",2078,"Prestwick","TMPPre002"
1,9,4,"A",2075,"Prestwick","TMPPre002"
1,9,4,"B",2048,"Prestwick","TMPPre002"
1,9,4,"C",3030,"Prestwick","TMPPre002"
1,9,4,"D",1976,"Prestwick","TMPPre002"
1,9,4,"E",1970,"Prestwick","TMPPre002"
1,9,4,"F",1923,"Prestwick","TMPPre002"
1,9,4,"G",2074,"Prestwick","TMPPre002"
1,9,4,"H",2064,"Prestwick","TMPPre002"
1,9,5,"A",2030,"Prestwick","TMPPre002"
1,9,5,"B",2051,"Prestwick","TMPPre002"
1,9,5,"C",1957,"Prestwick","TMPPre002"
1,9,5,"D",1619,"Prestwick","TMPPre002"
1,9,5,"E",1878,"Prestwick","TMPPre002"
1,9,5,"F",2018,"Prestwick","TMPPre002"
1,9,5,"G",2079,"Prestwick","TMPPre002"
1,9,5,"H",2165,"Prestwick","TMPPre002"
1,9,6,"A",2052,"Prestwick","TMPPre002"
1,9,6,"B",1981,"Prestwick","TMPPre002"
1,9,6,"C",1831,"Prestwick","TMPPre002"
1,9,6,"D",1763,"Prestwick","TMPPre002"
1,9,6,"E",1849,"Prestwick","TMPPre002"
1,9,6,"F",1970,"Prestwick","TMPPre002"
1,9,6,"G",1866,"Prestwick","TMPPre002"
1,9,6,"H",1907,"Prestwick","TMPPre002"
1,9,7,"A",2023,"Prestwick","TMPPre002"
1,9,7,"B",1963,"Prestwick","TMPPre002"
1,9,7,"C",1825,"Prestwick","TMPPre002"
1,9,7,"D",1887,"Prestwick","TMPPre002"
1,9,7,"E",1684,"Prestwick","TMPPre002"
1,9,7,"F",1950,"Prestwick","TMPPre002"
1,9,7,"G",2012,"Prestwick","TMPPre002"
1,9,7,"H",2038,"Prestwick","TMPPre002"
1,9,8,"A",2022,"Prestwick","TMPPre002"
1,9,8,"B",1976,"Prestwick","TMPPre002"
1,9,8,"C",2045,"Prestwick","TMPPre002"
1,9,8,"D",1496,"Prestwick","TMPPre002"
1,9,8,"E",2001,"Prestwick","TMPPre002"
1,9,8,"F",1835,"Prestwick","TMPPre002"
1,9,8,"G",2074,"Prestwick","TMPPre002"
1,9,8,"H",2058,"Prestwick","TMPPre002"
1,9,9,"A",2082,"Prestwick","TMPPre002"
1,9,9,"B",1982,"Prestwick","TMPPre002"
1,9,9,"C",1694,"Prestwick","TMPPre002"
1,9,9,"D",1857,"Prestwick","TMPPre002"
1,9,9,"E",1886,"Prestwick","TMPPre002"
1,9,9,"F",2080,"Prestwick","TMPPre002"
1,9,9,"G",1959,"Prestwick","TMPPre002"
1,9,9,"H",2072,"Prestwick","TMPPre002"
1,9,10,"A",1780,"Prestwick","TMPPre002"
1,9,10,"B",1987,"Prestwick","TMPPre002"
1,9,10,"C",2061,"Prestwick","TMPPre002"
1,9,10,"D",1964,"Prestwick","TMPPre002"
1,9,10,"E",1890,"Prestwick","TMPPre002"
1,9,10,"F",1871,"Prestwick","TMPPre002"
1,9,10,"G",2243,"Prestwick","TMPPre002"
1,9,10,"H",2005,"Prestwick","TMPPre002"
1,9,11,"A",2060,"Prestwick","TMPPre002"
1,9,11,"B",1836,"Prestwick","TMPPre002"
1,9,11,"C",2000,"Prestwick","TMPPre002"
1,9,11,"D",1880,"Prestwick","TMPPre002"
1,9,11,"E",1907,"Prestwick","TMPPre002"
1,9,11,"F",2148,"Prestwick","TMPPre002"
1,9,11,"G",2125,"Prestwick","TMPPre002"
1,9,11,"H",2114,"Prestwick","TMPPre002"
1,9,12,"A",1857,"Prestwick","TMPPre002"
1,9,12,"B",1788,"Prestwick","TMPPre002"
1,9,12,"C",1705,"Prestwick","TMPPre002"
1,9,12,"D",1658,"Prestwick","TMPPre002"
1,9,12,"E",197,"Prestwick","TMPPre002"
1,9,12,"F",167,"Prestwick","TMPPre002"
1,9,12,"G",202,"Prestwick","TMPPre002"
1,9,12,"H",211,"Prestwick","TMPPre002"
2,9,1,"A",19049,"Prestwick","TMPPre002"
2,9,1,"B",18063,"Prestwick","TMPPre002"
2,9,1,"C",18210,"Prestwick","TMPPre002"
2,9,1,"D",17961,"Prestwick","TMPPre002"
2,9,1,"E",18938,"Prestwick","TMPPre002"
2,9,1,"F",19054,"Prestwick","TMPPre002"
2,9,1,"G",19273,"Prestwick","TMPPre002"
2,9,1,"H",24,"Prestwick","TMPPre002"
2,9,2,"A",13981,"Prestwick","TMPPre002"
2,9,2,"B",17029,"Prestwick","TMPPre002"
2,9,2,"C",17591,"Prestwick","TMPPre002"
2,9,2,"D",16816,"Prestwick","TMPPre002"
2,9,2,"E",17869,"Prestwick","TMPPre002"
2,9,2,"F",15389,"Prestwick","TMPPre002"
2,9,2,"G",17736,"Prestwick","TMPPre002"
2,9,2,"H",18841,"Prestwick","TMPPre002"
2,9,3,"A",18291,"Prestwick","TMPPre002"
2,9,3,"B",17703,"Prestwick","TMPPre002"
2,9,3,"C",17858,"Prestwick","TMPPre002"
2,9,3,"D",17595,"Prestwick","TMPPre002"
2,9,3,"E",18563,"Prestwick","TMPPre002"
2,9,3,"F",17580,"Prestwick","TMPPre002"
2,9,3,"G",18175,"Prestwick","TMPPre002"
2,9,3,"H",18127,"Prestwick","TMPPre002"
2,9,4,"A",17811,"Prestwick","TMPPre002"
2,9,4,"B",18432,"Prestwick","TMPPre002"
2,9,4,"C",19170,"Prestwick","TMPPre002"
2,9,4,"D",17890,"Prestwick","TMPPre002"
2,9,4,"E",18163,"Prestwick","TMPPre002"
2,9,4,"F",16502,"Prestwick","TMPPre002"
2,9,4,"G",18180,"Prestwick","TMPPre002"
2,9,4,"H",18594,"Prestwick","TMPPre002"
2,9,5,"A",18443,"Prestwick","TMPPre002"
2,9,5,"B",18028,"Prestwick","TMPPre002"
2,9,5,"C",17063,"Prestwick","TMPPre002"
2,9,5,"D",14421,"Prestwick","TMPPre002"
2,9,5,"E",17121,"Prestwick","TMPPre002"
2,9,5,"F",15789,"Prestwick","TMPPre002"
2,9,5,"G",17890,"Prestwick","TMPPre002"
2,9,5,"H",17867,"Prestwick","TMPPre002"
2,9,6,"A",18002,"Prestwick","TMPPre002"
2,9,6,"B",18206,"Prestwick","TMPPre002"
2,9,6,"C",16785,"Prestwick","TMPPre002"
2,9,6,"D",15840,"Prestwick","TMPPre002"
2,9,6,"E",15432,"Prestwick","TMPPre002"
2,9,6,"F",17498,"Prestwick","TMPPre002"
2,9,6,"G",13387,"Prestwick","TMPPre002"
2,9,6,"H",18215,"Prestwick","TMPPre002"
2,9,7,"A",18710,"Prestwick","TMPPre002"
2,9,7,"B",17829,"Prestwick","TMPPre002"
2,9,7,"C",14136,"Prestwick","TMPPre002"
2,9,7,"D",16918,"Prestwick","TMPPre002"
2,9,7,"E",16174,"Prestwick","TMPPre002"
2,9,7,"F",17400,"Prestwick","TMPPre002"
2,9,7,"G",18508,"Prestwick","TMPPre002"
2,9,7,"H",16814,"Prestwick","TMPPre002"
2,9,8,"A",16058,"Prestwick","TMPPre002"
2,9,8,"B",17086,"Prestwick","TMPPre002"
2,9,8,"C",17470,"Prestwick","TMPPre002"
2,9,8,"D",14875,"Prestwick","TMPPre002"
2,9,8,"E",17772,"Prestwick","TMPPre002"
2,9,8,"F",17004,"Prestwick","TMPPre002"
2,9,8,"G",17977,"Prestwick","TMPPre002"
2,9,8,"H",18170,"Prestwick","TMPPre002"
2,9,9,"A",18059,"Prestwick","TMPPre002"
2,9,9,"B",18060,"Prestwick","TMPPre002"
2,9,9,"C",16316,"Prestwick","TMPPre002"
2,9,9,"D",15689,"Prestwick","TMPPre002"
2,9,9,"E",17632,"Prestwick","TMPPre002"
2,9,9,"F",18432,"Prestwick","TMPPre002"
2,9,9,"G",17870,"Prestwick","TMPPre002"
2,9,9,"H",17418,"Prestwick","TMPPre002"
2,9,10,"A",15180,"Prestwick","TMPPre002"
2,9,10,"B",16171,"Prestwick","TMPPre002"
2,9,10,"C",17826,"Prestwick","TMPPre002"
2,9,10,"D",17942,"Prestwick","TMPPre002"
2,9,10,"E",16874,"Prestwick","TMPPre002"
2,9,10,"F",16954,"Prestwick","TMPPre002"
2,9,10,"G",17725,"Prestwick","TMPPre002"
2,9,10,"H",18177,"Prestwick","TMPPre002"
2,9,11,"A",17878,"Prestwick","TMPPre002"
2,9,11,"B",15937,"Prestwick","TMPPre002"
2,9,11,"C",17837,"Prestwick","TMPPre002"
2,9,11,"D",16277,"Prestwick","TMPPre002"
2,9,11,"E",16235,"Prestwick","TMPPre002"
2,9,11,"F",17599,"Prestwick","TMPPre002"
2,9,11,"G",18053,"Prestwick","TMPPre002"
2,9,11,"H",17726,"Prestwick","TMPPre002"
2,9,12,"A",15774,"Prestwick","TMPPre002"
2,9,12,"B",15928,"Prestwick","TMPPre002"
2,9,12,"C",15892,"Prestwick","TMPPre002"
2,9,12,"D",15697,"Prestwick","TMPPre002"
2,9,12,"E",19002,"Prestwick","TMPPre002"
2,9,12,"F",19691,"Prestwick","TMPPre002"
2,9,12,"G",19229,"Prestwick","TMPPre002"
2,9,12,"H",19755,"Prestwick","TMPPre002"
