"value","plate","row","col","cid"
0.999878,4,"G",2,"SPE01502111"
1.02208,4,"D",2,"SPE01500158"
1.02304,4,"C",2,"SPE01500185"
0.980506,4,"A",2,"SPE01500242"
0.986224,4,"F",2,"SPE01501105"
0.728723,4,"E",2,"SPE01500767"
0.999614,4,"B",2,"SPE01500114"
0.998699,4,"H",2,"SPE01500520"
0.982761,4,"G",3,"SPE01501002"
0.998046,4,"F",3,"SPE01501109"
1.03254,4,"D",3,"SPE01500179"
0.996374,4,"E",3,"SPE01500183"
1.00105,4,"B",3,"SPE01501104"
0.960093,4,"A",3,"SPE01500245"
0.898904,4,"C",3,"SPE01500182"
1.00042,4,"H",3,"SPE00200331"
0.997445,4,"G",4,"SPE01501003"
1.02735,4,"C",4,"SPE01500201"
0.99783,4,"B",4,"SPE01500205"
0.99787,4,"H",4,"SPE01503007"
0.0593724,4,"E",4,"SPE01500169"
0.913065,4,"F",4,"SPE01501110"
1.03789,4,"D",4,"SPE01500111"
0.994403,4,"A",4,"SPE01500142"
0.98843,4,"H",5,"SPE01504403"
0.0863658,4,"C",5,"SPE01500184"
1.00224,4,"B",5,"SPE01500108"
0.986225,4,"G",5,"SPE01500530"
0.994322,4,"E",5,"SPE01500105"
0.993222,4,"F",5,"SPE01501115"
1.01709,4,"D",5,"SPE01500457"
0.99636,4,"A",5,"SPE01500120"
0.978965,4,"E",6,"SPE01500222"
0.959459,4,"A",6,"SPE02300094"
0.986246,4,"H",6,"SPE01900002"
1.02771,4,"B",6,"SPE01500113"
0.968137,4,"G",6,"SPE01501005"
0.978779,4,"F",6,"SPE01501133"
1.02292,4,"D",6,"SPE01500159"
1.02768,4,"C",6,"SPE01500166"
0.988805,4,"H",7,"SPE02300325"
0.97454,4,"F",7,"SPE01501128"
0.807099,4,"G",7,"SPE01500451"
1.02737,4,"B",7,"SPE01500190"
0.992162,4,"E",7,"SPE01500187"
1.01271,4,"A",7,"SPE01500162"
1.02904,4,"C",7,"SPE01500161"
0.0620375,4,"D",7,"SPE01500603"
1.02826,4,"B",8,"SPE01500139"
0.990989,4,"F",8,"SPE01505188"
1.03968,4,"C",8,"SPE01500112"
1.00317,4,"E",8,"SPE01500180"
0.992549,4,"D",8,"SPE01500181"
0.987968,4,"H",8,"SPE02300214"
0.982683,4,"G",8,"SPE01501008"
0.0623394,4,"A",8,"SPE01500328"
0.948647,4,"E",9,"SPE01500191"
1.04043,4,"B",9,"SPE01500141"
0.537291,4,"D",9,"SPE01504105"
1.01092,4,"A",9,"SPE01503925"
0.994613,4,"F",9,"SPE01501161"
0.974406,4,"H",9,"SPE01500275"
0.0660611,4,"C",9,"SPE01500200"
0.992774,4,"G",9,"SPE01501021"
0.919707,4,"C",10,"SPE01500873"
1.01239,4,"E",10,"SPE01505187"
0.99743,4,"G",10,"SPE01502029"
0.992396,4,"F",10,"SPE01501202"
0.0664883,4,"B",10,"SPE01500202"
0.994831,4,"H",10,"SPE01500533"
1.05525,4,"D",10,"SPE01500163"
1.02361,4,"A",10,"SPE01500134"
0.988987,4,"F",11,"SPE01900005"
1.02051,4,"B",11,"SPE01500126"
0.98814,4,"G",11,"SPE01500314"
0.764214,4,"D",11,"SPE01500473"
0.994379,4,"H",11,"SPE01500480"
1.00323,4,"E",11,"SPE01500263"
1.01706,4,"A",11,"SPE01500165"
1.04463,4,"C",11,"SPE01500167"
