"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6209,"Spectrum","BNI4"
1,7,1,"B",0.63,"Spectrum","BNI4"
1,7,1,"C",0.614,"Spectrum","BNI4"
1,7,1,"D",0.6268,"Spectrum","BNI4"
1,7,1,"E",0.6254,"Spectrum","BNI4"
1,7,1,"F",0.6325,"Spectrum","BNI4"
1,7,1,"G",0.6135,"Spectrum","BNI4"
1,7,1,"H",0.6251,"Spectrum","BNI4"
1,7,2,"A",0.6276,"Spectrum","BNI4"
1,7,2,"B",0.6533,"Spectrum","BNI4"
1,7,2,"C",0.638,"Spectrum","BNI4"
1,7,2,"D",0.6276,"Spectrum","BNI4"
1,7,2,"E",0.6459,"Spectrum","BNI4"
1,7,2,"F",0.6663,"Spectrum","BNI4"
1,7,2,"G",0.6441,"Spectrum","BNI4"
1,7,2,"H",0.6514,"Spectrum","BNI4"
1,7,3,"A",0.6313,"Spectrum","BNI4"
1,7,3,"B",0.5109,"Spectrum","BNI4"
1,7,3,"C",0.6256,"Spectrum","BNI4"
1,7,3,"D",0.6173,"Spectrum","BNI4"
1,7,3,"E",0.6245,"Spectrum","BNI4"
1,7,3,"F",0.6377,"Spectrum","BNI4"
1,7,3,"G",0.6293,"Spectrum","BNI4"
1,7,3,"H",0.6442,"Spectrum","BNI4"
1,7,4,"A",0.6259,"Spectrum","BNI4"
1,7,4,"B",0.6345,"Spectrum","BNI4"
1,7,4,"C",0.5642,"Spectrum","BNI4"
1,7,4,"D",0.6335,"Spectrum","BNI4"
1,7,4,"E",0.6324,"Spectrum","BNI4"
1,7,4,"F",0.6629,"Spectrum","BNI4"
1,7,4,"G",0.5818,"Spectrum","BNI4"
1,7,4,"H",0.5913,"Spectrum","BNI4"
1,7,5,"A",0.6343,"Spectrum","BNI4"
1,7,5,"B",0.5974,"Spectrum","BNI4"
1,7,5,"C",0.6284,"Spectrum","BNI4"
1,7,5,"D",0.6473,"Spectrum","BNI4"
1,7,5,"E",0.6384,"Spectrum","BNI4"
1,7,5,"F",0.6452,"Spectrum","BNI4"
1,7,5,"G",0.6395,"Spectrum","BNI4"
1,7,5,"H",0.6603,"Spectrum","BNI4"
1,7,6,"A",0.5619,"Spectrum","BNI4"
1,7,6,"B",0.637,"Spectrum","BNI4"
1,7,6,"C",0.6457,"Spectrum","BNI4"
1,7,6,"D",0.6496,"Spectrum","BNI4"
1,7,6,"E",0.6514,"Spectrum","BNI4"
1,7,6,"F",0.6408,"Spectrum","BNI4"
1,7,6,"G",0.65,"Spectrum","BNI4"
1,7,6,"H",0.6131,"Spectrum","BNI4"
1,7,7,"A",0.5881,"Spectrum","BNI4"
1,7,7,"B",0.4697,"Spectrum","BNI4"
1,7,7,"C",0.6284,"Spectrum","BNI4"
1,7,7,"D",0.6549,"Spectrum","BNI4"
1,7,7,"E",0.6511,"Spectrum","BNI4"
1,7,7,"F",0.6355,"Spectrum","BNI4"
1,7,7,"G",0.6546,"Spectrum","BNI4"
1,7,7,"H",0.6512,"Spectrum","BNI4"
1,7,8,"A",0.2908,"Spectrum","BNI4"
1,7,8,"B",0.6436,"Spectrum","BNI4"
1,7,8,"C",0.6001,"Spectrum","BNI4"
1,7,8,"D",0.6526,"Spectrum","BNI4"
1,7,8,"E",0.6665,"Spectrum","BNI4"
1,7,8,"F",0.6714,"Spectrum","BNI4"
1,7,8,"G",0.6414,"Spectrum","BNI4"
1,7,8,"H",0.5617,"Spectrum","BNI4"
1,7,9,"A",0.6347,"Spectrum","BNI4"
1,7,9,"B",0.6625,"Spectrum","BNI4"
1,7,9,"C",0.1777,"Spectrum","BNI4"
1,7,9,"D",0.6617,"Spectrum","BNI4"
1,7,9,"E",0.2513,"Spectrum","BNI4"
1,7,9,"F",0.6664,"Spectrum","BNI4"
1,7,9,"G",0.6503,"Spectrum","BNI4"
1,7,9,"H",0.0441,"Spectrum","BNI4"
1,7,10,"A",0.6496,"Spectrum","BNI4"
1,7,10,"B",0.632,"Spectrum","BNI4"
1,7,10,"C",0.6554,"Spectrum","BNI4"
1,7,10,"D",0.6588,"Spectrum","BNI4"
1,7,10,"E",0.5872,"Spectrum","BNI4"
1,7,10,"F",0.6553,"Spectrum","BNI4"
1,7,10,"G",0.6577,"Spectrum","BNI4"
1,7,10,"H",0.6703,"Spectrum","BNI4"
1,7,11,"A",0.6303,"Spectrum","BNI4"
1,7,11,"B",0.6486,"Spectrum","BNI4"
1,7,11,"C",0.605,"Spectrum","BNI4"
1,7,11,"D",0.558,"Spectrum","BNI4"
1,7,11,"E",0.6512,"Spectrum","BNI4"
1,7,11,"F",0.6671,"Spectrum","BNI4"
1,7,11,"G",0.6362,"Spectrum","BNI4"
1,7,11,"H",0.6451,"Spectrum","BNI4"
1,7,12,"A",0.617,"Spectrum","BNI4"
1,7,12,"B",0.0387,"Spectrum","BNI4"
1,7,12,"C",0.6172,"Spectrum","BNI4"
1,7,12,"D",0.039,"Spectrum","BNI4"
1,7,12,"E",0.6186,"Spectrum","BNI4"
1,7,12,"F",0.0392,"Spectrum","BNI4"
1,7,12,"G",0.6417,"Spectrum","BNI4"
1,7,12,"H",0.0408,"Spectrum","BNI4"
2,7,1,"A",0.6415,"Spectrum","BNI4"
2,7,1,"B",0.6562,"Spectrum","BNI4"
2,7,1,"C",0.6561,"Spectrum","BNI4"
2,7,1,"D",0.661,"Spectrum","BNI4"
2,7,1,"E",0.6554,"Spectrum","BNI4"
2,7,1,"F",0.6597,"Spectrum","BNI4"
2,7,1,"G",0.6498,"Spectrum","BNI4"
2,7,1,"H",0.6375,"Spectrum","BNI4"
2,7,2,"A",0.6727,"Spectrum","BNI4"
2,7,2,"B",0.6821,"Spectrum","BNI4"
2,7,2,"C",0.6657,"Spectrum","BNI4"
2,7,2,"D",0.6458,"Spectrum","BNI4"
2,7,2,"E",0.6645,"Spectrum","BNI4"
2,7,2,"F",0.6817,"Spectrum","BNI4"
2,7,2,"G",0.664,"Spectrum","BNI4"
2,7,2,"H",0.6716,"Spectrum","BNI4"
2,7,3,"A",0.6698,"Spectrum","BNI4"
2,7,3,"B",0.568,"Spectrum","BNI4"
2,7,3,"C",0.6551,"Spectrum","BNI4"
2,7,3,"D",0.649,"Spectrum","BNI4"
2,7,3,"E",0.6651,"Spectrum","BNI4"
2,7,3,"F",0.6851,"Spectrum","BNI4"
2,7,3,"G",0.6645,"Spectrum","BNI4"
2,7,3,"H",0.6697,"Spectrum","BNI4"
2,7,4,"A",0.6605,"Spectrum","BNI4"
2,7,4,"B",0.6701,"Spectrum","BNI4"
2,7,4,"C",0.6031,"Spectrum","BNI4"
2,7,4,"D",0.6696,"Spectrum","BNI4"
2,7,4,"E",0.6766,"Spectrum","BNI4"
2,7,4,"F",0.6896,"Spectrum","BNI4"
2,7,4,"G",0.6177,"Spectrum","BNI4"
2,7,4,"H",0.6169,"Spectrum","BNI4"
2,7,5,"A",0.6778,"Spectrum","BNI4"
2,7,5,"B",0.6371,"Spectrum","BNI4"
2,7,5,"C",0.6643,"Spectrum","BNI4"
2,7,5,"D",0.6838,"Spectrum","BNI4"
2,7,5,"E",0.6796,"Spectrum","BNI4"
2,7,5,"F",0.6876,"Spectrum","BNI4"
2,7,5,"G",0.6792,"Spectrum","BNI4"
2,7,5,"H",0.694,"Spectrum","BNI4"
2,7,6,"A",0.6082,"Spectrum","BNI4"
2,7,6,"B",0.6913,"Spectrum","BNI4"
2,7,6,"C",0.6799,"Spectrum","BNI4"
2,7,6,"D",0.6974,"Spectrum","BNI4"
2,7,6,"E",0.6861,"Spectrum","BNI4"
2,7,6,"F",0.6944,"Spectrum","BNI4"
2,7,6,"G",0.6782,"Spectrum","BNI4"
2,7,6,"H",0.6522,"Spectrum","BNI4"
2,7,7,"A",0.6381,"Spectrum","BNI4"
2,7,7,"B",0.5217,"Spectrum","BNI4"
2,7,7,"C",0.684,"Spectrum","BNI4"
2,7,7,"D",0.6915,"Spectrum","BNI4"
2,7,7,"E",0.6931,"Spectrum","BNI4"
2,7,7,"F",0.6836,"Spectrum","BNI4"
2,7,7,"G",0.689,"Spectrum","BNI4"
2,7,7,"H",0.6991,"Spectrum","BNI4"
2,7,8,"A",0.3497,"Spectrum","BNI4"
2,7,8,"B",0.6976,"Spectrum","BNI4"
2,7,8,"C",0.6498,"Spectrum","BNI4"
2,7,8,"D",0.6895,"Spectrum","BNI4"
2,7,8,"E",0.7031,"Spectrum","BNI4"
2,7,8,"F",0.6977,"Spectrum","BNI4"
2,7,8,"G",0.6865,"Spectrum","BNI4"
2,7,8,"H",0.5962,"Spectrum","BNI4"
2,7,9,"A",0.6855,"Spectrum","BNI4"
2,7,9,"B",0.7025,"Spectrum","BNI4"
2,7,9,"C",0.2072,"Spectrum","BNI4"
2,7,9,"D",0.7117,"Spectrum","BNI4"
2,7,9,"E",0.2904,"Spectrum","BNI4"
2,7,9,"F",0.7062,"Spectrum","BNI4"
2,7,9,"G",0.6865,"Spectrum","BNI4"
2,7,9,"H",0.0444,"Spectrum","BNI4"
2,7,10,"A",0.6934,"Spectrum","BNI4"
2,7,10,"B",0.6913,"Spectrum","BNI4"
2,7,10,"C",0.7098,"Spectrum","BNI4"
2,7,10,"D",0.7037,"Spectrum","BNI4"
2,7,10,"E",0.6432,"Spectrum","BNI4"
2,7,10,"F",0.6981,"Spectrum","BNI4"
2,7,10,"G",0.6973,"Spectrum","BNI4"
2,7,10,"H",0.7046,"Spectrum","BNI4"
2,7,11,"A",0.6778,"Spectrum","BNI4"
2,7,11,"B",0.6831,"Spectrum","BNI4"
2,7,11,"C",0.6757,"Spectrum","BNI4"
2,7,11,"D",0.6113,"Spectrum","BNI4"
2,7,11,"E",0.7013,"Spectrum","BNI4"
2,7,11,"F",0.7122,"Spectrum","BNI4"
2,7,11,"G",0.6946,"Spectrum","BNI4"
2,7,11,"H",0.6916,"Spectrum","BNI4"
2,7,12,"A",0.6734,"Spectrum","BNI4"
2,7,12,"B",0.0389,"Spectrum","BNI4"
2,7,12,"C",0.6866,"Spectrum","BNI4"
2,7,12,"D",0.038,"Spectrum","BNI4"
2,7,12,"E",0.6971,"Spectrum","BNI4"
2,7,12,"F",0.0384,"Spectrum","BNI4"
2,7,12,"G",0.6878,"Spectrum","BNI4"
2,7,12,"H",0.0391,"Spectrum","BNI4"
