"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6541,"SPECMTS3","cin8"
1,5,1,"B",0.6502,"SPECMTS3","cin8"
1,5,1,"C",0.6615,"SPECMTS3","cin8"
1,5,1,"D",0.6691,"SPECMTS3","cin8"
1,5,1,"E",0.6574,"SPECMTS3","cin8"
1,5,1,"F",0.641,"SPECMTS3","cin8"
1,5,1,"G",0.6447,"SPECMTS3","cin8"
1,5,1,"H",0.639,"SPECMTS3","cin8"
1,5,2,"A",0.652,"SPECMTS3","cin8"
1,5,2,"B",0.6829,"SPECMTS3","cin8"
1,5,2,"C",0.6746,"SPECMTS3","cin8"
1,5,2,"D",0.6978,"SPECMTS3","cin8"
1,5,2,"E",0.6695,"SPECMTS3","cin8"
1,5,2,"F",0.6588,"SPECMTS3","cin8"
1,5,2,"G",0.6827,"SPECMTS3","cin8"
1,5,2,"H",0.6645,"SPECMTS3","cin8"
1,5,3,"A",0.672,"SPECMTS3","cin8"
1,5,3,"B",0.6837,"SPECMTS3","cin8"
1,5,3,"C",0.6867,"SPECMTS3","cin8"
1,5,3,"D",0.6988,"SPECMTS3","cin8"
1,5,3,"E",0.6926,"SPECMTS3","cin8"
1,5,3,"F",0.6643,"SPECMTS3","cin8"
1,5,3,"G",0.6819,"SPECMTS3","cin8"
1,5,3,"H",0.6342,"SPECMTS3","cin8"
1,5,4,"A",0.6872,"SPECMTS3","cin8"
1,5,4,"B",0.6815,"SPECMTS3","cin8"
1,5,4,"C",0.6883,"SPECMTS3","cin8"
1,5,4,"D",0.6666,"SPECMTS3","cin8"
1,5,4,"E",0.0386,"SPECMTS3","cin8"
1,5,4,"F",0.6804,"SPECMTS3","cin8"
1,5,4,"G",0.6795,"SPECMTS3","cin8"
1,5,4,"H",0.0405,"SPECMTS3","cin8"
1,5,5,"A",0.6753,"SPECMTS3","cin8"
1,5,5,"B",0.674,"SPECMTS3","cin8"
1,5,5,"C",0.6978,"SPECMTS3","cin8"
1,5,5,"D",0.7076,"SPECMTS3","cin8"
1,5,5,"E",0.7021,"SPECMTS3","cin8"
1,5,5,"F",0.4865,"SPECMTS3","cin8"
1,5,5,"G",0.683,"SPECMTS3","cin8"
1,5,5,"H",0.6785,"SPECMTS3","cin8"
1,5,6,"A",0.6923,"SPECMTS3","cin8"
1,5,6,"B",0.7016,"SPECMTS3","cin8"
1,5,6,"C",0.7201,"SPECMTS3","cin8"
1,5,6,"D",0.6566,"SPECMTS3","cin8"
1,5,6,"E",0.6981,"SPECMTS3","cin8"
1,5,6,"F",0.7018,"SPECMTS3","cin8"
1,5,6,"G",0.67,"SPECMTS3","cin8"
1,5,6,"H",0.6643,"SPECMTS3","cin8"
1,5,7,"A",0.6324,"SPECMTS3","cin8"
1,5,7,"B",0.7067,"SPECMTS3","cin8"
1,5,7,"C",0.7211,"SPECMTS3","cin8"
1,5,7,"D",0.165,"SPECMTS3","cin8"
1,5,7,"E",0.6822,"SPECMTS3","cin8"
1,5,7,"F",0.0438,"SPECMTS3","cin8"
1,5,7,"G",0.6648,"SPECMTS3","cin8"
1,5,7,"H",0.673,"SPECMTS3","cin8"
1,5,8,"A",0.6839,"SPECMTS3","cin8"
1,5,8,"B",0.6881,"SPECMTS3","cin8"
1,5,8,"C",0.7134,"SPECMTS3","cin8"
1,5,8,"D",0.3961,"SPECMTS3","cin8"
1,5,8,"E",0.7151,"SPECMTS3","cin8"
1,5,8,"F",0.7066,"SPECMTS3","cin8"
1,5,8,"G",0.6766,"SPECMTS3","cin8"
1,5,8,"H",0.657,"SPECMTS3","cin8"
1,5,9,"A",0.7189,"SPECMTS3","cin8"
1,5,9,"B",0.6948,"SPECMTS3","cin8"
1,5,9,"C",0.7054,"SPECMTS3","cin8"
1,5,9,"D",0.3993,"SPECMTS3","cin8"
1,5,9,"E",0.2927,"SPECMTS3","cin8"
1,5,9,"F",0.6886,"SPECMTS3","cin8"
1,5,9,"G",0.6916,"SPECMTS3","cin8"
1,5,9,"H",0.6699,"SPECMTS3","cin8"
1,5,10,"A",0.676,"SPECMTS3","cin8"
1,5,10,"B",0.6954,"SPECMTS3","cin8"
1,5,10,"C",0.6746,"SPECMTS3","cin8"
1,5,10,"D",0.7107,"SPECMTS3","cin8"
1,5,10,"E",0.6872,"SPECMTS3","cin8"
1,5,10,"F",0.7,"SPECMTS3","cin8"
1,5,10,"G",0.5646,"SPECMTS3","cin8"
1,5,10,"H",0.6765,"SPECMTS3","cin8"
1,5,11,"A",0.6705,"SPECMTS3","cin8"
1,5,11,"B",0.7008,"SPECMTS3","cin8"
1,5,11,"C",0.7,"SPECMTS3","cin8"
1,5,11,"D",0.4742,"SPECMTS3","cin8"
1,5,11,"E",0.6157,"SPECMTS3","cin8"
1,5,11,"F",0.7082,"SPECMTS3","cin8"
1,5,11,"G",0.6916,"SPECMTS3","cin8"
1,5,11,"H",0.6751,"SPECMTS3","cin8"
1,5,12,"A",0.6593,"SPECMTS3","cin8"
1,5,12,"B",0.0408,"SPECMTS3","cin8"
1,5,12,"C",0.6892,"SPECMTS3","cin8"
1,5,12,"D",0.0401,"SPECMTS3","cin8"
1,5,12,"E",0.6849,"SPECMTS3","cin8"
1,5,12,"F",0.0402,"SPECMTS3","cin8"
1,5,12,"G",0.6702,"SPECMTS3","cin8"
1,5,12,"H",0.047,"SPECMTS3","cin8"
2,5,1,"A",0.6451,"SPECMTS3","cin8"
2,5,1,"B",0.6717,"SPECMTS3","cin8"
2,5,1,"C",0.6792,"SPECMTS3","cin8"
2,5,1,"D",0.6866,"SPECMTS3","cin8"
2,5,1,"E",0.6739,"SPECMTS3","cin8"
2,5,1,"F",0.6685,"SPECMTS3","cin8"
2,5,1,"G",0.6387,"SPECMTS3","cin8"
2,5,1,"H",0.6581,"SPECMTS3","cin8"
2,5,2,"A",0.6595,"SPECMTS3","cin8"
2,5,2,"B",0.6728,"SPECMTS3","cin8"
2,5,2,"C",0.6809,"SPECMTS3","cin8"
2,5,2,"D",0.6927,"SPECMTS3","cin8"
2,5,2,"E",0.6886,"SPECMTS3","cin8"
2,5,2,"F",0.6608,"SPECMTS3","cin8"
2,5,2,"G",0.6782,"SPECMTS3","cin8"
2,5,2,"H",0.6574,"SPECMTS3","cin8"
2,5,3,"A",0.6662,"SPECMTS3","cin8"
2,5,3,"B",0.6834,"SPECMTS3","cin8"
2,5,3,"C",0.6833,"SPECMTS3","cin8"
2,5,3,"D",0.6989,"SPECMTS3","cin8"
2,5,3,"E",0.6924,"SPECMTS3","cin8"
2,5,3,"F",0.6725,"SPECMTS3","cin8"
2,5,3,"G",0.6737,"SPECMTS3","cin8"
2,5,3,"H",0.6648,"SPECMTS3","cin8"
2,5,4,"A",0.6797,"SPECMTS3","cin8"
2,5,4,"B",0.6723,"SPECMTS3","cin8"
2,5,4,"C",0.7075,"SPECMTS3","cin8"
2,5,4,"D",0.6699,"SPECMTS3","cin8"
2,5,4,"E",0.0388,"SPECMTS3","cin8"
2,5,4,"F",0.6805,"SPECMTS3","cin8"
2,5,4,"G",0.6686,"SPECMTS3","cin8"
2,5,4,"H",0.0415,"SPECMTS3","cin8"
2,5,5,"A",0.6996,"SPECMTS3","cin8"
2,5,5,"B",0.6695,"SPECMTS3","cin8"
2,5,5,"C",0.6887,"SPECMTS3","cin8"
2,5,5,"D",0.6997,"SPECMTS3","cin8"
2,5,5,"E",0.6952,"SPECMTS3","cin8"
2,5,5,"F",0.5584,"SPECMTS3","cin8"
2,5,5,"G",0.6785,"SPECMTS3","cin8"
2,5,5,"H",0.6661,"SPECMTS3","cin8"
2,5,6,"A",0.6907,"SPECMTS3","cin8"
2,5,6,"B",0.6962,"SPECMTS3","cin8"
2,5,6,"C",0.7156,"SPECMTS3","cin8"
2,5,6,"D",0.6508,"SPECMTS3","cin8"
2,5,6,"E",0.6895,"SPECMTS3","cin8"
2,5,6,"F",0.6794,"SPECMTS3","cin8"
2,5,6,"G",0.6789,"SPECMTS3","cin8"
2,5,6,"H",0.6606,"SPECMTS3","cin8"
2,5,7,"A",0.6443,"SPECMTS3","cin8"
2,5,7,"B",0.7099,"SPECMTS3","cin8"
2,5,7,"C",0.7113,"SPECMTS3","cin8"
2,5,7,"D",0.2496,"SPECMTS3","cin8"
2,5,7,"E",0.698,"SPECMTS3","cin8"
2,5,7,"F",0.0446,"SPECMTS3","cin8"
2,5,7,"G",0.6612,"SPECMTS3","cin8"
2,5,7,"H",0.6908,"SPECMTS3","cin8"
2,5,8,"A",0.6733,"SPECMTS3","cin8"
2,5,8,"B",0.7185,"SPECMTS3","cin8"
2,5,8,"C",0.7103,"SPECMTS3","cin8"
2,5,8,"D",0.3925,"SPECMTS3","cin8"
2,5,8,"E",0.7073,"SPECMTS3","cin8"
2,5,8,"F",0.6822,"SPECMTS3","cin8"
2,5,8,"G",0.6685,"SPECMTS3","cin8"
2,5,8,"H",0.6552,"SPECMTS3","cin8"
2,5,9,"A",0.7171,"SPECMTS3","cin8"
2,5,9,"B",0.6948,"SPECMTS3","cin8"
2,5,9,"C",0.6901,"SPECMTS3","cin8"
2,5,9,"D",0.4413,"SPECMTS3","cin8"
2,5,9,"E",0.3124,"SPECMTS3","cin8"
2,5,9,"F",0.6939,"SPECMTS3","cin8"
2,5,9,"G",0.6815,"SPECMTS3","cin8"
2,5,9,"H",0.6648,"SPECMTS3","cin8"
2,5,10,"A",0.6698,"SPECMTS3","cin8"
2,5,10,"B",0.6933,"SPECMTS3","cin8"
2,5,10,"C",0.6806,"SPECMTS3","cin8"
2,5,10,"D",0.7029,"SPECMTS3","cin8"
2,5,10,"E",0.6963,"SPECMTS3","cin8"
2,5,10,"F",0.7038,"SPECMTS3","cin8"
2,5,10,"G",0.5637,"SPECMTS3","cin8"
2,5,10,"H",0.6944,"SPECMTS3","cin8"
2,5,11,"A",0.6668,"SPECMTS3","cin8"
2,5,11,"B",0.6886,"SPECMTS3","cin8"
2,5,11,"C",0.7063,"SPECMTS3","cin8"
2,5,11,"D",0.4858,"SPECMTS3","cin8"
2,5,11,"E",0.6022,"SPECMTS3","cin8"
2,5,11,"F",0.6992,"SPECMTS3","cin8"
2,5,11,"G",0.6935,"SPECMTS3","cin8"
2,5,11,"H",0.6728,"SPECMTS3","cin8"
2,5,12,"A",0.6603,"SPECMTS3","cin8"
2,5,12,"B",0.0403,"SPECMTS3","cin8"
2,5,12,"C",0.6919,"SPECMTS3","cin8"
2,5,12,"D",0.0406,"SPECMTS3","cin8"
2,5,12,"E",0.6728,"SPECMTS3","cin8"
2,5,12,"F",0.0832,"SPECMTS3","cin8"
2,5,12,"G",0.6793,"SPECMTS3","cin8"
2,5,12,"H",0.0429,"SPECMTS3","cin8"
