"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6547,"SPECMTS3","elf1"
1,5,1,"B",0.6745,"SPECMTS3","elf1"
1,5,1,"C",0.7028,"SPECMTS3","elf1"
1,5,1,"D",0.7057,"SPECMTS3","elf1"
1,5,1,"E",0.6856,"SPECMTS3","elf1"
1,5,1,"F",0.6808,"SPECMTS3","elf1"
1,5,1,"G",0.6624,"SPECMTS3","elf1"
1,5,1,"H",0.6842,"SPECMTS3","elf1"
1,5,2,"A",0.6701,"SPECMTS3","elf1"
1,5,2,"B",0.6807,"SPECMTS3","elf1"
1,5,2,"C",0.6963,"SPECMTS3","elf1"
1,5,2,"D",0.7113,"SPECMTS3","elf1"
1,5,2,"E",0.6892,"SPECMTS3","elf1"
1,5,2,"F",0.6984,"SPECMTS3","elf1"
1,5,2,"G",0.7009,"SPECMTS3","elf1"
1,5,2,"H",0.6873,"SPECMTS3","elf1"
1,5,3,"A",0.6965,"SPECMTS3","elf1"
1,5,3,"B",0.7146,"SPECMTS3","elf1"
1,5,3,"C",0.7135,"SPECMTS3","elf1"
1,5,3,"D",0.7184,"SPECMTS3","elf1"
1,5,3,"E",0.6949,"SPECMTS3","elf1"
1,5,3,"F",0.702,"SPECMTS3","elf1"
1,5,3,"G",0.6876,"SPECMTS3","elf1"
1,5,3,"H",0.6145,"SPECMTS3","elf1"
1,5,4,"A",0.6842,"SPECMTS3","elf1"
1,5,4,"B",0.7097,"SPECMTS3","elf1"
1,5,4,"C",0.7197,"SPECMTS3","elf1"
1,5,4,"D",0.7003,"SPECMTS3","elf1"
1,5,4,"E",0.0412,"SPECMTS3","elf1"
1,5,4,"F",0.7011,"SPECMTS3","elf1"
1,5,4,"G",0.6879,"SPECMTS3","elf1"
1,5,4,"H",0.0466,"SPECMTS3","elf1"
1,5,5,"A",0.7024,"SPECMTS3","elf1"
1,5,5,"B",0.6852,"SPECMTS3","elf1"
1,5,5,"C",0.707,"SPECMTS3","elf1"
1,5,5,"D",0.7268,"SPECMTS3","elf1"
1,5,5,"E",0.7004,"SPECMTS3","elf1"
1,5,5,"F",0.0692,"SPECMTS3","elf1"
1,5,5,"G",0.6829,"SPECMTS3","elf1"
1,5,5,"H",0.6249,"SPECMTS3","elf1"
1,5,6,"A",0.6994,"SPECMTS3","elf1"
1,5,6,"B",0.7009,"SPECMTS3","elf1"
1,5,6,"C",0.7179,"SPECMTS3","elf1"
1,5,6,"D",0.6881,"SPECMTS3","elf1"
1,5,6,"E",0.6815,"SPECMTS3","elf1"
1,5,6,"F",0.7034,"SPECMTS3","elf1"
1,5,6,"G",0.6909,"SPECMTS3","elf1"
1,5,6,"H",0.6923,"SPECMTS3","elf1"
1,5,7,"A",0.6671,"SPECMTS3","elf1"
1,5,7,"B",0.7046,"SPECMTS3","elf1"
1,5,7,"C",0.7087,"SPECMTS3","elf1"
1,5,7,"D",0.0865,"SPECMTS3","elf1"
1,5,7,"E",0.6385,"SPECMTS3","elf1"
1,5,7,"F",0.666,"SPECMTS3","elf1"
1,5,7,"G",0.6797,"SPECMTS3","elf1"
1,5,7,"H",0.7145,"SPECMTS3","elf1"
1,5,8,"A",0.7193,"SPECMTS3","elf1"
1,5,8,"B",0.7076,"SPECMTS3","elf1"
1,5,8,"C",0.7238,"SPECMTS3","elf1"
1,5,8,"D",0.3346,"SPECMTS3","elf1"
1,5,8,"E",0.705,"SPECMTS3","elf1"
1,5,8,"F",0.698,"SPECMTS3","elf1"
1,5,8,"G",0.7015,"SPECMTS3","elf1"
1,5,8,"H",0.6837,"SPECMTS3","elf1"
1,5,9,"A",0.6972,"SPECMTS3","elf1"
1,5,9,"B",0.6964,"SPECMTS3","elf1"
1,5,9,"C",0.7014,"SPECMTS3","elf1"
1,5,9,"D",0.316,"SPECMTS3","elf1"
1,5,9,"E",0.3562,"SPECMTS3","elf1"
1,5,9,"F",0.7016,"SPECMTS3","elf1"
1,5,9,"G",0.6839,"SPECMTS3","elf1"
1,5,9,"H",0.6978,"SPECMTS3","elf1"
1,5,10,"A",0.6952,"SPECMTS3","elf1"
1,5,10,"B",0.7133,"SPECMTS3","elf1"
1,5,10,"C",0.6949,"SPECMTS3","elf1"
1,5,10,"D",0.7149,"SPECMTS3","elf1"
1,5,10,"E",0.7181,"SPECMTS3","elf1"
1,5,10,"F",0.6858,"SPECMTS3","elf1"
1,5,10,"G",0.583,"SPECMTS3","elf1"
1,5,10,"H",0.67,"SPECMTS3","elf1"
1,5,11,"A",0.702,"SPECMTS3","elf1"
1,5,11,"B",0.6919,"SPECMTS3","elf1"
1,5,11,"C",0.7266,"SPECMTS3","elf1"
1,5,11,"D",0.4649,"SPECMTS3","elf1"
1,5,11,"E",0.636,"SPECMTS3","elf1"
1,5,11,"F",0.7077,"SPECMTS3","elf1"
1,5,11,"G",0.6977,"SPECMTS3","elf1"
1,5,11,"H",0.6929,"SPECMTS3","elf1"
1,5,12,"A",0.6887,"SPECMTS3","elf1"
1,5,12,"B",0.0416,"SPECMTS3","elf1"
1,5,12,"C",0.7098,"SPECMTS3","elf1"
1,5,12,"D",0.0403,"SPECMTS3","elf1"
1,5,12,"E",0.7022,"SPECMTS3","elf1"
1,5,12,"F",0.0426,"SPECMTS3","elf1"
1,5,12,"G",0.6901,"SPECMTS3","elf1"
1,5,12,"H",0.0416,"SPECMTS3","elf1"
2,5,1,"A",0.6747,"SPECMTS3","elf1"
2,5,1,"B",0.6891,"SPECMTS3","elf1"
2,5,1,"C",0.7049,"SPECMTS3","elf1"
2,5,1,"D",0.7211,"SPECMTS3","elf1"
2,5,1,"E",0.6922,"SPECMTS3","elf1"
2,5,1,"F",0.6779,"SPECMTS3","elf1"
2,5,1,"G",0.6848,"SPECMTS3","elf1"
2,5,1,"H",0.6975,"SPECMTS3","elf1"
2,5,2,"A",0.6799,"SPECMTS3","elf1"
2,5,2,"B",0.6974,"SPECMTS3","elf1"
2,5,2,"C",0.7144,"SPECMTS3","elf1"
2,5,2,"D",0.7272,"SPECMTS3","elf1"
2,5,2,"E",0.6944,"SPECMTS3","elf1"
2,5,2,"F",0.7017,"SPECMTS3","elf1"
2,5,2,"G",0.709,"SPECMTS3","elf1"
2,5,2,"H",0.7114,"SPECMTS3","elf1"
2,5,3,"A",0.7027,"SPECMTS3","elf1"
2,5,3,"B",0.7235,"SPECMTS3","elf1"
2,5,3,"C",0.7184,"SPECMTS3","elf1"
2,5,3,"D",0.7241,"SPECMTS3","elf1"
2,5,3,"E",0.7056,"SPECMTS3","elf1"
2,5,3,"F",0.6963,"SPECMTS3","elf1"
2,5,3,"G",0.6927,"SPECMTS3","elf1"
2,5,3,"H",0.6696,"SPECMTS3","elf1"
2,5,4,"A",0.7064,"SPECMTS3","elf1"
2,5,4,"B",0.7173,"SPECMTS3","elf1"
2,5,4,"C",0.7302,"SPECMTS3","elf1"
2,5,4,"D",0.7122,"SPECMTS3","elf1"
2,5,4,"E",0.0402,"SPECMTS3","elf1"
2,5,4,"F",0.6986,"SPECMTS3","elf1"
2,5,4,"G",0.7149,"SPECMTS3","elf1"
2,5,4,"H",0.0555,"SPECMTS3","elf1"
2,5,5,"A",0.723,"SPECMTS3","elf1"
2,5,5,"B",0.7046,"SPECMTS3","elf1"
2,5,5,"C",0.7281,"SPECMTS3","elf1"
2,5,5,"D",0.7362,"SPECMTS3","elf1"
2,5,5,"E",0.7137,"SPECMTS3","elf1"
2,5,5,"F",0.1006,"SPECMTS3","elf1"
2,5,5,"G",0.6847,"SPECMTS3","elf1"
2,5,5,"H",0.6651,"SPECMTS3","elf1"
2,5,6,"A",0.7157,"SPECMTS3","elf1"
2,5,6,"B",0.7322,"SPECMTS3","elf1"
2,5,6,"C",0.7332,"SPECMTS3","elf1"
2,5,6,"D",0.6835,"SPECMTS3","elf1"
2,5,6,"E",0.6936,"SPECMTS3","elf1"
2,5,6,"F",0.7004,"SPECMTS3","elf1"
2,5,6,"G",0.7029,"SPECMTS3","elf1"
2,5,6,"H",0.6904,"SPECMTS3","elf1"
2,5,7,"A",0.6752,"SPECMTS3","elf1"
2,5,7,"B",0.7264,"SPECMTS3","elf1"
2,5,7,"C",0.7233,"SPECMTS3","elf1"
2,5,7,"D",0.1896,"SPECMTS3","elf1"
2,5,7,"E",0.7139,"SPECMTS3","elf1"
2,5,7,"F",0.7141,"SPECMTS3","elf1"
2,5,7,"G",0.7082,"SPECMTS3","elf1"
2,5,7,"H",0.7032,"SPECMTS3","elf1"
2,5,8,"A",0.7024,"SPECMTS3","elf1"
2,5,8,"B",0.7155,"SPECMTS3","elf1"
2,5,8,"C",0.7137,"SPECMTS3","elf1"
2,5,8,"D",0.2888,"SPECMTS3","elf1"
2,5,8,"E",0.7256,"SPECMTS3","elf1"
2,5,8,"F",0.7123,"SPECMTS3","elf1"
2,5,8,"G",0.7158,"SPECMTS3","elf1"
2,5,8,"H",0.6848,"SPECMTS3","elf1"
2,5,9,"A",0.7,"SPECMTS3","elf1"
2,5,9,"B",0.7067,"SPECMTS3","elf1"
2,5,9,"C",0.7043,"SPECMTS3","elf1"
2,5,9,"D",0.4761,"SPECMTS3","elf1"
2,5,9,"E",0.4602,"SPECMTS3","elf1"
2,5,9,"F",0.7207,"SPECMTS3","elf1"
2,5,9,"G",0.6955,"SPECMTS3","elf1"
2,5,9,"H",0.7236,"SPECMTS3","elf1"
2,5,10,"A",0.7053,"SPECMTS3","elf1"
2,5,10,"B",0.7271,"SPECMTS3","elf1"
2,5,10,"C",0.7006,"SPECMTS3","elf1"
2,5,10,"D",0.7275,"SPECMTS3","elf1"
2,5,10,"E",0.7017,"SPECMTS3","elf1"
2,5,10,"F",0.701,"SPECMTS3","elf1"
2,5,10,"G",0.5967,"SPECMTS3","elf1"
2,5,10,"H",0.6902,"SPECMTS3","elf1"
2,5,11,"A",0.7126,"SPECMTS3","elf1"
2,5,11,"B",0.7069,"SPECMTS3","elf1"
2,5,11,"C",0.7351,"SPECMTS3","elf1"
2,5,11,"D",0.5581,"SPECMTS3","elf1"
2,5,11,"E",0.6686,"SPECMTS3","elf1"
2,5,11,"F",0.7108,"SPECMTS3","elf1"
2,5,11,"G",0.7094,"SPECMTS3","elf1"
2,5,11,"H",0.7088,"SPECMTS3","elf1"
2,5,12,"A",0.7008,"SPECMTS3","elf1"
2,5,12,"B",0.0403,"SPECMTS3","elf1"
2,5,12,"C",0.7202,"SPECMTS3","elf1"
2,5,12,"D",0.0414,"SPECMTS3","elf1"
2,5,12,"E",0.7127,"SPECMTS3","elf1"
2,5,12,"F",0.0412,"SPECMTS3","elf1"
2,5,12,"G",0.7005,"SPECMTS3","elf1"
2,5,12,"H",0.0413,"SPECMTS3","elf1"
