"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.2185,0.2185,0,0.731184,1.00448,-1.46
"SPE01503985",-0.448066,-0.448066,0,0.662572,0.990664,0.54
"SPE01505342",-1.31371,-1.31371,0,0.232684,0.972422,2.26
"SPE02300206",-0.301836,-0.301836,0,0.763024,0.993665,-0.38
"SPE01505006",-0.40099,-0.40099,0,0.691336,0.991459,0.29
"SPE01503269",0.643722,0.643722,0,0.520296,1.01367,-2.34
"SPE01500677",0.280405,0.280405,0,0.781412,1.00607,-1.44
"SPE01505336",-0.280784,-0.280784,0,0.780312,0.99415,0.09
"SPE01505107",-41.2902,-41.2902,0,0,0.124686,93.12
"SPE01505145",-1.21109,-1.21109,0,0.299422,0.974667,2.62
"SPE01500557",-40.7394,-40.7394,0,0,0.136376,91.84
"SPE01500515",1.05135,1.05135,0,0.295134,1.0224,-2.52
"SPE01505324",-0.766299,-0.766299,0,0.443508,0.98379,1.67
"SPE01504171",-0.294808,-0.294808,0,0.776624,0.993952,0.56
"SPE02300161",-0.636446,-0.636446,0,0.524868,0.986518,1.06
"SPE01503600",0.62296,0.62296,0,0.533346,1.01327,-1.63
"SPE00330071",-6.06208,-6.06208,0,9.89228e-08,0.871917,13.42
"SPE01500648",0.755048,0.755048,0,0.46464,1.01592,-1.9
"SPE01501136",-0.284026,-0.284026,0,0.782136,0.99389,0.39
"SPE02300253",-0.879149,-0.879149,0,0.385742,0.981483,1.72
"SPE01500206",0.0416267,0.0416267,0,0.962284,1.00095,-0.22
"SPE01500994",-5.9638,-5.9638,0,3.94798e-08,0.873856,13.18
"SPE01505338",-0.465498,-0.465498,0,0.654272,0.990321,0.77
"SPE01500756",-4.59309,-4.59309,0,4.39864e-06,0.90262,10.22
"SPE01504183",-0.880136,-0.880136,0,0.381346,0.981429,1.76
"SPE00210031",-1.321,-1.321,0,0.188037,0.972065,2.71
"SPE01502127",1.37073,1.37073,0,0.228014,1.02883,-3.39
"SPE01505036",-5.98233,-5.98233,0,2.55702e-09,0.873187,13.22
