"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7321,"SpectrumTMP","DHA24h"
1,1,1,"B",0.7407,"SpectrumTMP","DHA24h"
1,1,1,"C",0.7438,"SpectrumTMP","DHA24h"
1,1,1,"D",0.7448,"SpectrumTMP","DHA24h"
1,1,1,"E",0.7398,"SpectrumTMP","DHA24h"
1,1,1,"F",0.7417,"SpectrumTMP","DHA24h"
1,1,1,"G",0.7442,"SpectrumTMP","DHA24h"
1,1,1,"H",0.7304,"SpectrumTMP","DHA24h"
1,1,2,"A",0.7411,"SpectrumTMP","DHA24h"
1,1,2,"B",0.7542,"SpectrumTMP","DHA24h"
1,1,2,"C",0.7607,"SpectrumTMP","DHA24h"
1,1,2,"D",0.7601,"SpectrumTMP","DHA24h"
1,1,2,"E",0.7605,"SpectrumTMP","DHA24h"
1,1,2,"F",0.7566,"SpectrumTMP","DHA24h"
1,1,2,"G",0.7508,"SpectrumTMP","DHA24h"
1,1,2,"H",0.7513,"SpectrumTMP","DHA24h"
1,1,3,"A",0.0442,"SpectrumTMP","DHA24h"
1,1,3,"B",0.7046,"SpectrumTMP","DHA24h"
1,1,3,"C",0.0429,"SpectrumTMP","DHA24h"
1,1,3,"D",0.0426,"SpectrumTMP","DHA24h"
1,1,3,"E",0.5471,"SpectrumTMP","DHA24h"
1,1,3,"F",0.7496,"SpectrumTMP","DHA24h"
1,1,3,"G",0.6655,"SpectrumTMP","DHA24h"
1,1,3,"H",0.7147,"SpectrumTMP","DHA24h"
1,1,4,"A",0.0459,"SpectrumTMP","DHA24h"
1,1,4,"B",0.3907,"SpectrumTMP","DHA24h"
1,1,4,"C",0.099,"SpectrumTMP","DHA24h"
1,1,4,"D",0.1449,"SpectrumTMP","DHA24h"
1,1,4,"E",0.7119,"SpectrumTMP","DHA24h"
1,1,4,"F",0.1091,"SpectrumTMP","DHA24h"
1,1,4,"G",0.774,"SpectrumTMP","DHA24h"
1,1,4,"H",0.7343,"SpectrumTMP","DHA24h"
1,1,5,"A",0.7334,"SpectrumTMP","DHA24h"
1,1,5,"B",0.7602,"SpectrumTMP","DHA24h"
1,1,5,"C",0.3617,"SpectrumTMP","DHA24h"
1,1,5,"D",0.7304,"SpectrumTMP","DHA24h"
1,1,5,"E",0.8033,"SpectrumTMP","DHA24h"
1,1,5,"F",0.6771,"SpectrumTMP","DHA24h"
1,1,5,"G",0.7892,"SpectrumTMP","DHA24h"
1,1,5,"H",0.7259,"SpectrumTMP","DHA24h"
1,1,6,"A",0.7619,"SpectrumTMP","DHA24h"
1,1,6,"B",0.4669,"SpectrumTMP","DHA24h"
1,1,6,"C",0.6901,"SpectrumTMP","DHA24h"
1,1,6,"D",0.8004,"SpectrumTMP","DHA24h"
1,1,6,"E",0.3679,"SpectrumTMP","DHA24h"
1,1,6,"F",0.8287,"SpectrumTMP","DHA24h"
1,1,6,"G",0.7891,"SpectrumTMP","DHA24h"
1,1,6,"H",0.0992,"SpectrumTMP","DHA24h"
1,1,7,"A",0.6831,"SpectrumTMP","DHA24h"
1,1,7,"B",0.7561,"SpectrumTMP","DHA24h"
1,1,7,"C",0.048,"SpectrumTMP","DHA24h"
1,1,7,"D",0.8222,"SpectrumTMP","DHA24h"
1,1,7,"E",0.8222,"SpectrumTMP","DHA24h"
1,1,7,"F",0.7765,"SpectrumTMP","DHA24h"
1,1,7,"G",0.252,"SpectrumTMP","DHA24h"
1,1,7,"H",0.0473,"SpectrumTMP","DHA24h"
1,1,8,"A",0.7585,"SpectrumTMP","DHA24h"
1,1,8,"B",0.5974,"SpectrumTMP","DHA24h"
1,1,8,"C",0.8073,"SpectrumTMP","DHA24h"
1,1,8,"D",0.8324,"SpectrumTMP","DHA24h"
1,1,8,"E",0.7986,"SpectrumTMP","DHA24h"
1,1,8,"F",0.7984,"SpectrumTMP","DHA24h"
1,1,8,"G",0.0625,"SpectrumTMP","DHA24h"
1,1,8,"H",0.2911,"SpectrumTMP","DHA24h"
1,1,9,"A",0.0481,"SpectrumTMP","DHA24h"
1,1,9,"B",0.045,"SpectrumTMP","DHA24h"
1,1,9,"C",0.5657,"SpectrumTMP","DHA24h"
1,1,9,"D",0.8729,"SpectrumTMP","DHA24h"
1,1,9,"E",0.0476,"SpectrumTMP","DHA24h"
1,1,9,"F",0.6995,"SpectrumTMP","DHA24h"
1,1,9,"G",0.057,"SpectrumTMP","DHA24h"
1,1,9,"H",0.2986,"SpectrumTMP","DHA24h"
1,1,10,"A",0.7605,"SpectrumTMP","DHA24h"
1,1,10,"B",0.7812,"SpectrumTMP","DHA24h"
1,1,10,"C",0.8366,"SpectrumTMP","DHA24h"
1,1,10,"D",0.8578,"SpectrumTMP","DHA24h"
1,1,10,"E",0.0448,"SpectrumTMP","DHA24h"
1,1,10,"F",0.7997,"SpectrumTMP","DHA24h"
1,1,10,"G",0.8253,"SpectrumTMP","DHA24h"
1,1,10,"H",0.7204,"SpectrumTMP","DHA24h"
1,1,11,"A",0.7761,"SpectrumTMP","DHA24h"
1,1,11,"B",0.8024,"SpectrumTMP","DHA24h"
1,1,11,"C",0.8233,"SpectrumTMP","DHA24h"
1,1,11,"D",0.833,"SpectrumTMP","DHA24h"
1,1,11,"E",0.8458,"SpectrumTMP","DHA24h"
1,1,11,"F",0.8435,"SpectrumTMP","DHA24h"
1,1,11,"G",0.8245,"SpectrumTMP","DHA24h"
1,1,11,"H",0.7825,"SpectrumTMP","DHA24h"
1,1,12,"A",0.7563,"SpectrumTMP","DHA24h"
1,1,12,"B",0.0413,"SpectrumTMP","DHA24h"
1,1,12,"C",0.7949,"SpectrumTMP","DHA24h"
1,1,12,"D",0.0396,"SpectrumTMP","DHA24h"
1,1,12,"E",0.806,"SpectrumTMP","DHA24h"
1,1,12,"F",0.0392,"SpectrumTMP","DHA24h"
1,1,12,"G",0.7893,"SpectrumTMP","DHA24h"
1,1,12,"H",0.0395,"SpectrumTMP","DHA24h"
2,1,1,"A",0.7321,"SpectrumTMP","DHA24h"
2,1,1,"B",0.7407,"SpectrumTMP","DHA24h"
2,1,1,"C",0.7438,"SpectrumTMP","DHA24h"
2,1,1,"D",0.7448,"SpectrumTMP","DHA24h"
2,1,1,"E",0.7398,"SpectrumTMP","DHA24h"
2,1,1,"F",0.7417,"SpectrumTMP","DHA24h"
2,1,1,"G",0.7442,"SpectrumTMP","DHA24h"
2,1,1,"H",0.7304,"SpectrumTMP","DHA24h"
2,1,2,"A",0.7411,"SpectrumTMP","DHA24h"
2,1,2,"B",0.7542,"SpectrumTMP","DHA24h"
2,1,2,"C",0.7607,"SpectrumTMP","DHA24h"
2,1,2,"D",0.7601,"SpectrumTMP","DHA24h"
2,1,2,"E",0.7605,"SpectrumTMP","DHA24h"
2,1,2,"F",0.7566,"SpectrumTMP","DHA24h"
2,1,2,"G",0.7508,"SpectrumTMP","DHA24h"
2,1,2,"H",0.7513,"SpectrumTMP","DHA24h"
2,1,3,"A",0.0442,"SpectrumTMP","DHA24h"
2,1,3,"B",0.7046,"SpectrumTMP","DHA24h"
2,1,3,"C",0.0429,"SpectrumTMP","DHA24h"
2,1,3,"D",0.0426,"SpectrumTMP","DHA24h"
2,1,3,"E",0.5471,"SpectrumTMP","DHA24h"
2,1,3,"F",0.7496,"SpectrumTMP","DHA24h"
2,1,3,"G",0.6655,"SpectrumTMP","DHA24h"
2,1,3,"H",0.7147,"SpectrumTMP","DHA24h"
2,1,4,"A",0.0459,"SpectrumTMP","DHA24h"
2,1,4,"B",0.3907,"SpectrumTMP","DHA24h"
2,1,4,"C",0.099,"SpectrumTMP","DHA24h"
2,1,4,"D",0.1449,"SpectrumTMP","DHA24h"
2,1,4,"E",0.7119,"SpectrumTMP","DHA24h"
2,1,4,"F",0.1091,"SpectrumTMP","DHA24h"
2,1,4,"G",0.774,"SpectrumTMP","DHA24h"
2,1,4,"H",0.7343,"SpectrumTMP","DHA24h"
2,1,5,"A",0.7334,"SpectrumTMP","DHA24h"
2,1,5,"B",0.7602,"SpectrumTMP","DHA24h"
2,1,5,"C",0.3617,"SpectrumTMP","DHA24h"
2,1,5,"D",0.7304,"SpectrumTMP","DHA24h"
2,1,5,"E",0.8033,"SpectrumTMP","DHA24h"
2,1,5,"F",0.6771,"SpectrumTMP","DHA24h"
2,1,5,"G",0.7892,"SpectrumTMP","DHA24h"
2,1,5,"H",0.7259,"SpectrumTMP","DHA24h"
2,1,6,"A",0.7619,"SpectrumTMP","DHA24h"
2,1,6,"B",0.4669,"SpectrumTMP","DHA24h"
2,1,6,"C",0.6901,"SpectrumTMP","DHA24h"
2,1,6,"D",0.8004,"SpectrumTMP","DHA24h"
2,1,6,"E",0.3679,"SpectrumTMP","DHA24h"
2,1,6,"F",0.8287,"SpectrumTMP","DHA24h"
2,1,6,"G",0.7891,"SpectrumTMP","DHA24h"
2,1,6,"H",0.0992,"SpectrumTMP","DHA24h"
2,1,7,"A",0.6831,"SpectrumTMP","DHA24h"
2,1,7,"B",0.7561,"SpectrumTMP","DHA24h"
2,1,7,"C",0.048,"SpectrumTMP","DHA24h"
2,1,7,"D",0.8222,"SpectrumTMP","DHA24h"
2,1,7,"E",0.8222,"SpectrumTMP","DHA24h"
2,1,7,"F",0.7765,"SpectrumTMP","DHA24h"
2,1,7,"G",0.252,"SpectrumTMP","DHA24h"
2,1,7,"H",0.0473,"SpectrumTMP","DHA24h"
2,1,8,"A",0.7585,"SpectrumTMP","DHA24h"
2,1,8,"B",0.5974,"SpectrumTMP","DHA24h"
2,1,8,"C",0.8073,"SpectrumTMP","DHA24h"
2,1,8,"D",0.8324,"SpectrumTMP","DHA24h"
2,1,8,"E",0.7986,"SpectrumTMP","DHA24h"
2,1,8,"F",0.7984,"SpectrumTMP","DHA24h"
2,1,8,"G",0.0625,"SpectrumTMP","DHA24h"
2,1,8,"H",0.2911,"SpectrumTMP","DHA24h"
2,1,9,"A",0.0481,"SpectrumTMP","DHA24h"
2,1,9,"B",0.045,"SpectrumTMP","DHA24h"
2,1,9,"C",0.5657,"SpectrumTMP","DHA24h"
2,1,9,"D",0.8729,"SpectrumTMP","DHA24h"
2,1,9,"E",0.0476,"SpectrumTMP","DHA24h"
2,1,9,"F",0.6995,"SpectrumTMP","DHA24h"
2,1,9,"G",0.057,"SpectrumTMP","DHA24h"
2,1,9,"H",0.2986,"SpectrumTMP","DHA24h"
2,1,10,"A",0.7605,"SpectrumTMP","DHA24h"
2,1,10,"B",0.7812,"SpectrumTMP","DHA24h"
2,1,10,"C",0.8366,"SpectrumTMP","DHA24h"
2,1,10,"D",0.8578,"SpectrumTMP","DHA24h"
2,1,10,"E",0.0448,"SpectrumTMP","DHA24h"
2,1,10,"F",0.7997,"SpectrumTMP","DHA24h"
2,1,10,"G",0.8253,"SpectrumTMP","DHA24h"
2,1,10,"H",0.7204,"SpectrumTMP","DHA24h"
2,1,11,"A",0.7761,"SpectrumTMP","DHA24h"
2,1,11,"B",0.8024,"SpectrumTMP","DHA24h"
2,1,11,"C",0.8233,"SpectrumTMP","DHA24h"
2,1,11,"D",0.833,"SpectrumTMP","DHA24h"
2,1,11,"E",0.8458,"SpectrumTMP","DHA24h"
2,1,11,"F",0.8435,"SpectrumTMP","DHA24h"
2,1,11,"G",0.8245,"SpectrumTMP","DHA24h"
2,1,11,"H",0.7825,"SpectrumTMP","DHA24h"
2,1,12,"A",0.7563,"SpectrumTMP","DHA24h"
2,1,12,"B",0.0413,"SpectrumTMP","DHA24h"
2,1,12,"C",0.7949,"SpectrumTMP","DHA24h"
2,1,12,"D",0.0396,"SpectrumTMP","DHA24h"
2,1,12,"E",0.806,"SpectrumTMP","DHA24h"
2,1,12,"F",0.0392,"SpectrumTMP","DHA24h"
2,1,12,"G",0.7893,"SpectrumTMP","DHA24h"
2,1,12,"H",0.0395,"SpectrumTMP","DHA24h"
