"value","plate","row","col","cid"
0.982716,13,"A",2,"LOPAC 01148"
0.987247,13,"H",2,"LOPAC 01153"
1.00544,13,"C",2,"LOPAC 00107"
1.00641,13,"F",2,"LOPAC 01152"
0.993402,13,"G",2,"LOPAC 00067"
1.00831,13,"E",2,"LOPAC 01151"
1.00555,13,"B",2,"LOPAC 01149"
1.00171,13,"D",2,"LOPAC 01150"
1.00884,13,"F",3,"LOPAC 01157"
1.00228,13,"D",3,"LOPAC 01155"
0.991758,13,"H",3,"LOPAC 01158"
0.980786,13,"A",3,"LOPAC 00222"
0.991848,13,"C",3,"LOPAC 00143"
1.00345,13,"G",3,"LOPAC 00583"
1.00131,13,"E",3,"LOPAC 00137"
0.998935,13,"B",3,"LOPAC 01154"
1.0085,13,"F",4,"LOPAC 00623"
0.984425,13,"A",4,"LOPAC 01159"
1.00697,13,"B",4,"LOPAC 01160"
0.995991,13,"C",4,"LOPAC 01161"
1.00988,13,"E",4,"LOPAC 01162"
1.01802,13,"G",4,"LOPAC 01163"
0.998494,13,"D",4,"LOPAC 00064"
0.606023,13,"H",4,"LOPAC 01164"
0.997511,13,"C",5,"LOPAC 00301"
1.01184,13,"F",5,"LOPAC 01167"
1.0031,13,"B",5,"LOPAC 00146"
0.98635,13,"A",5,"LOPAC 00387"
0.99663,13,"H",5,"LOPAC 00300"
1.00287,13,"G",5,"LOPAC 00596"
1.00144,13,"E",5,"LOPAC 01166"
1.00029,13,"D",5,"LOPAC 01165"
1.01048,13,"F",6,"LOPAC 00628"
1.00106,13,"B",6,"LOPAC 01169"
0.996537,13,"G",6,"LOPAC 01172"
1.00862,13,"E",6,"LOPAC 01171"
0.98178,13,"A",6,"LOPAC 01168"
0.0541534,13,"C",6,"LOPAC 01170"
1.00886,13,"D",6,"LOPAC 00223"
0.991902,13,"H",6,"LOPAC 00224"
1.01015,13,"F",7,"LOPAC 00622"
0.977458,13,"A",7,"LOPAC 01173"
0.998715,13,"C",7,"LOPAC 00297"
0.998753,13,"B",7,"LOPAC 00061"
0.999026,13,"G",7,"LOPAC 00062"
0.999077,13,"H",7,"LOPAC 00063"
1.00245,13,"D",7,"LOPAC 00316"
1.00158,13,"E",7,"LOPAC 00299"
0.999457,13,"D",8,"LOPAC 00139"
0.999109,13,"H",8,"LOPAC 00226"
0.993158,13,"B",8,"LOPAC 00138"
0.999382,13,"G",8,"LOPAC 00504"
1.00225,13,"C",8,"LOPAC 00527"
1.00809,13,"E",8,"LOPAC 00528"
1.00809,13,"F",8,"LOPAC 00529"
0.978245,13,"A",8,"LOPAC 00625"
1.00827,13,"F",9,"LOPAC 00393"
1.00298,13,"G",9,"LOPAC 01174"
0.98055,13,"A",9,"LOPAC 00530"
1.00024,13,"D",9,"LOPAC 00229"
0.993421,13,"H",9,"LOPAC 01175"
1.0016,13,"B",9,"LOPAC 00068"
1.00102,13,"C",9,"LOPAC 00302"
1.00092,13,"E",9,"LOPAC 00392"
0.978214,13,"A",10,"LOPAC 00269"
0.995813,13,"D",10,"LOPAC 01176"
1.00232,13,"C",10,"LOPAC 00395"
0.991106,13,"H",10,"LOPAC 00394"
0.99494,13,"B",10,"LOPAC 01339"
1.00488,13,"F",10,"LOPAC 00541"
1.0046,13,"E",10,"LOPAC 00230"
0.997706,13,"G",10,"LOPAC 00069"
0.99353,13,"H",11,"LOPAC 01179"
1.00065,13,"G",11,"LOPAC 01178"
1.0032,13,"B",11,"LOPAC 01177"
1.00755,13,"F",11,"LOPAC 00304"
0.916972,13,"A",11,"LOPAC 00629"
1.00386,13,"C",11,"LOPAC 00303"
0.995321,13,"E",11,"LOPAC 00534"
0.996164,13,"D",11,"LOPAC 00533"
