"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",1.00475,0.100116,0,0.432942,1.00475,1.79
"LAT001G02",1.02217,0.633471,0,0.561532,1.02217,0
"LAT001F02",1.04405,1.24856,0,0.249174,1.04405,-2.26
"LAT001E02",1.02877,0.808616,0,0.474582,1.02877,-0.68
"LAT001D02",1.03585,1.05449,0,0.294746,1.03585,-1.41
"LAT001C02",1.0417,1.19586,0,0.252388,1.0417,-2.02
"LAT001B02",1.05024,1.46138,0,0.145448,1.05024,-2.89
"LAT001A02",0.832795,-4.63293,0,3.73854e-06,0.832795,19.51
"LAT001D03",0.99806,-0.0337468,0,0.728744,0.99806,2.48
"LAT001E03",0.946568,-1.50231,0,0.190147,0.946568,7.78
"LAT001C03",0.772186,-6.38477,0,1.81795e-09,0.772186,25.75
"LAT001F03",0.16732,-23.5902,0,0,0.16732,88.05
"LAT001G03",1.04236,1.17493,0,0.326278,1.04236,-2.08
"LAT001A03",1.04868,1.38616,0,0.19045,1.04868,-2.73
"LAT001B03",1.0458,1.33764,0,0.182448,1.0458,-2.44
"LAT001H03",0.945342,-1.60336,0,0.308696,0.945342,7.91
"LAT001G04",0.69886,-8.54334,0,2.56644e-13,0.69886,33.3
"LAT001D04",1.02415,0.666253,0,0.577694,1.02415,-0.21
"LAT001F04",1.02202,0.568513,0,0.432486,1.02202,0.01
"LAT001H04",0.0544088,-26.8551,0,0,0.0544088,99.68
"LAT001E04",0.980575,-0.559163,0,0.586478,0.980575,4.28
"LAT001C04",1.00226,0.0632874,0,0.60602,1.00226,2.05
"LAT001A04",1.03497,1.01364,0,0.32528,1.03497,-1.32
"LAT001B04",0.0593471,-26.7017,0,0,0.0593471,99.17
"LAT001E05",0.341095,-18.5706,0,0,0.341095,70.16
"LAT001G05",1.00101,-0.003122,0,0.439048,1.00101,2.17
"LAT001A05",0.893654,-2.969,0,0.00557666,0.893654,13.24
"LAT001F05",1.00339,0.105301,0,0.666402,1.00339,1.93
"LAT001D05",0.991614,-0.252483,0,0.523926,0.991614,3.14
"LAT001H05",0.767323,-6.65373,0,1.84923e-07,0.767323,26.24
"LAT001C05",0.999778,0.00567343,0,0.6754,0.999778,2.3
"LAT001B05",0.912019,-2.40619,0,0.0161336,0.912019,11.35
"LAT001H06",0.927407,-2.03351,0,0.0680032,0.927407,9.76
"LAT001B06",1.01821,0.566607,0,0.571628,1.01821,0.41
"LAT001D06",0.986873,-0.312425,0,0.755148,0.986873,3.63
"LAT001C06",1.01686,0.547542,0,0.585682,1.01686,0.55
"LAT001F06",0.985479,-0.353863,0,0.724276,0.985479,3.78
"LAT001E06",1.01619,0.491097,0,0.631146,1.01619,0.61
"LAT001A06",0.07393,-26.2823,0,0,0.07393,97.67
"LAT001G06",0.960133,-1.10741,0,0.311082,0.960133,6.39
"LAT001H07",0.974969,-0.679882,0,0.52025,0.974969,4.86
