"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6227,"SpectrumTMP","SPE00210025mt20"
1,2,1,"B",0.6214,"SpectrumTMP","SPE00210025mt20"
1,2,1,"C",0.6004,"SpectrumTMP","SPE00210025mt20"
1,2,1,"D",0.6242,"SpectrumTMP","SPE00210025mt20"
1,2,1,"E",0.6122,"SpectrumTMP","SPE00210025mt20"
1,2,1,"F",0.6193,"SpectrumTMP","SPE00210025mt20"
1,2,1,"G",0.6147,"SpectrumTMP","SPE00210025mt20"
1,2,1,"H",0.6245,"SpectrumTMP","SPE00210025mt20"
1,2,2,"A",0.0474,"SpectrumTMP","SPE00210025mt20"
1,2,2,"B",0.0438,"SpectrumTMP","SPE00210025mt20"
1,2,2,"C",0.0434,"SpectrumTMP","SPE00210025mt20"
1,2,2,"D",0.043,"SpectrumTMP","SPE00210025mt20"
1,2,2,"E",0.0433,"SpectrumTMP","SPE00210025mt20"
1,2,2,"F",0.0424,"SpectrumTMP","SPE00210025mt20"
1,2,2,"G",0.0518,"SpectrumTMP","SPE00210025mt20"
1,2,2,"H",0.0461,"SpectrumTMP","SPE00210025mt20"
1,2,3,"A",0.0628,"SpectrumTMP","SPE00210025mt20"
1,2,3,"B",0.0624,"SpectrumTMP","SPE00210025mt20"
1,2,3,"C",0.0484,"SpectrumTMP","SPE00210025mt20"
1,2,3,"D",0.0511,"SpectrumTMP","SPE00210025mt20"
1,2,3,"E",0.0535,"SpectrumTMP","SPE00210025mt20"
1,2,3,"F",0.0497,"SpectrumTMP","SPE00210025mt20"
1,2,3,"G",0.0538,"SpectrumTMP","SPE00210025mt20"
1,2,3,"H",0.0537,"SpectrumTMP","SPE00210025mt20"
1,2,4,"A",0.047,"SpectrumTMP","SPE00210025mt20"
1,2,4,"B",0.0464,"SpectrumTMP","SPE00210025mt20"
1,2,4,"C",0.0454,"SpectrumTMP","SPE00210025mt20"
1,2,4,"D",0.0452,"SpectrumTMP","SPE00210025mt20"
1,2,4,"E",0.0549,"SpectrumTMP","SPE00210025mt20"
1,2,4,"F",0.0447,"SpectrumTMP","SPE00210025mt20"
1,2,4,"G",0.0545,"SpectrumTMP","SPE00210025mt20"
1,2,4,"H",0.1214,"SpectrumTMP","SPE00210025mt20"
1,2,5,"A",0.0492,"SpectrumTMP","SPE00210025mt20"
1,2,5,"B",0.041,"SpectrumTMP","SPE00210025mt20"
1,2,5,"C",0.04,"SpectrumTMP","SPE00210025mt20"
1,2,5,"D",0.0441,"SpectrumTMP","SPE00210025mt20"
1,2,5,"E",0.0863,"SpectrumTMP","SPE00210025mt20"
