"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01300037",8.96,0.551802,0,0.624786,1.01512,8.96
"SPE01505753",8.29,0.579514,0,0.568526,1.01666,8.29
"SPE01505420",7.87,0.247885,0,0.804362,1.0072,7.87
"SPE01505701",9.44,-0.0923216,0,0.926466,0.997339,9.44
"SPE00330082",16.54,-2.28859,0,0.0238856,0.932547,16.54
"SPE00330018",7.17,1.03786,0,0.300794,1.0306,7.17
"SPE01500232",9.79,-0.117747,0,0.906352,0.996625,9.79
"SPE02300229",11.11,-0.74892,0,0.457278,0.978258,11.11
"SPE01505204",13.53,-0.77032,0,0.451456,0.976997,13.53
"SPE01503339",10.99,-0.0938573,0,0.71648,0.997933,10.99
"SPE01300038",11.01,0.36944,0,0.48479,1.00943,11.01
"SPE01500141",14.01,-0.882041,0,0.403958,0.974752,14.01
"SPE02300307",14.23,-1.08626,0,0.292894,0.967649,14.23
"SPE01505777",12.8,-0.344874,0,0.608476,0.988859,12.8
"SPE00200331",16.07,-1.36237,0,0.17344,0.959952,16.07
"SPE01505759",4.53,2.53411,0,0.0169503,1.07366,4.53
"SPE01501105",12.99,-0.139855,0,0.889572,0.99567,12.99
"SPE01503422",21.51,-3.09062,0,0.0071155,0.90813,21.51
"SPE02300309",14,-0.578815,0,0.589176,0.983722,14
"SPE01505760",10.28,0.845721,0,0.44496,1.02395,10.28
"SPE01400151",11.96,0.274971,0,0.666378,1.00722,11.96
"SPE00310050",10.54,0.763586,0,0.445114,1.0224,10.54
"SPE01505460",13.33,-0.377915,0,0.707042,0.98911,13.33
"SPE01505782",11.36,0.439938,0,0.660208,1.01284,11.36
"SPE01503106",14.78,-0.577755,0,0.564834,0.982889,14.78
"SPE02300061",13.77,-0.349105,0,0.735088,0.990228,13.77
"SPE01500390",16.59,-1.24395,0,0.226436,0.963055,16.59
"SPE01505742",30.69,-6.01365,0,2.01444e-09,0.82342,30.69
"SPE00300548",9.71,1.46275,0,0.144531,1.04305,9.71
"SPE01505992",11.14,0.909875,0,0.39792,1.02597,11.14
"SPE01505780",12.85,0.14515,0,0.884634,1.00431,12.85
"SPE02300325",15.38,-0.890656,0,0.412086,0.974641,15.38
"SPE02300176",14.39,-0.1273,0,0.714408,0.99696,14.39
"SPE01502018",11.54,1.14326,0,0.29349,1.03275,11.54
"SPE01503267",16.32,-0.649941,0,0.522538,0.981272,16.32
"SPE01505781",12.87,0.634593,0,0.556054,1.01789,12.87
"SPE00300029",16,-0.38471,0,0.704164,0.988408,16
"SPE02300347",17.44,-1.11889,0,0.264108,0.967055,17.44
"SPE00305025",20.56,-2.04968,0,0.0435944,0.9402,20.56
"SPE01500771",16.73,-0.834174,0,0.414382,0.97592,16.73
"SPE02300094",16.13,-0.440497,0,0.677454,0.987939,16.13
"SPE00307023",14.5,-0.0445367,0,0.851612,0.998341,14.5
"SPE02300166",17.08,-0.75108,0,0.461676,0.978343,17.08
"SPE01505763",11.35,1.2243,0,0.376678,1.0343,11.35
"SPE01505449",15.33,-0.160544,0,0.693054,0.996042,15.33
"SPE01500380",17.32,-0.832941,0,0.405798,0.97568,17.32
"SPE01505778",27.42,-4.47478,0,1.4879e-05,0.869249,27.42
"SPE00330086",18.36,-1.3292,0,0.230528,0.960123,18.36
"SPE00330062",13.65,-0.0190708,0,0.659482,0.998611,13.65
"SPE02300212",14.44,-0.0887187,0,0.91532,0.997196,14.44
"SPE01505485",13.9,-0.0887366,0,0.859466,0.997731,13.9
"SPE01505730",8.58,1.76405,0,0.0826646,1.05141,8.58
"SPE01502113",16.08,-0.763813,0,0.468688,0.976976,16.08
"SPE02300241",14.95,-0.33601,0,0.737946,0.990316,14.95
"SPE01505433",15.27,-0.515357,0,0.626776,0.984237,15.27
"SPE00300607",7.55,2.09851,0,0.0613468,1.06059,7.55
"SPE00300618",20.2,-2.29311,0,0.0382302,0.931804,20.2
"SPE01503212",12.06,0.472106,0,0.672276,1.01474,12.06
"SPE01500292",6.28,2.55761,0,0.0107899,1.07489,6.28
"SPE01505751",14.28,-0.275674,0,0.784874,0.992176,14.28
"SPE02300214",12.4,0.376313,0,0.713766,1.01061,12.4
"SPE01503059",15.87,-0.848245,0,0.397028,0.975009,15.87
"SPE02300292",14.66,-0.455662,0,0.593764,0.987744,14.66
"SPE01505905",15.43,-0.680061,0,0.517074,0.979459,15.43
"SPE01505746",6.04,2.34666,0,0.0201424,1.06912,6.04
"SPE01503209",11.96,0.433822,0,0.670514,1.0131,11.96
"SPE01505691",16.26,-0.970869,0,0.332832,0.971649,16.26
"SPE01500252",15.25,-0.795915,0,0.472762,0.977512,15.25
"SPE00300034",17.55,-1.67627,0,0.160669,0.949612,17.55
"SPE01505639",17.06,-1.19452,0,0.283492,0.964059,17.06
"SPE02300219",11.82,0.594106,0,0.580332,1.01815,11.82
"SPE01502047",15.68,-0.798328,0,0.425054,0.976653,15.68
"SPE00211468",23.08,-4.07705,0,6.00462e-05,0.880733,23.08
"SPE01505668",94.98,-28.6536,0,0,0.163107,94.98
"SPE00330071",12.48,-0.526784,0,0.607294,0.984126,12.48
"SPE01500187",13.9,-0.692683,0,0.49282,0.979943,13.9
"SPE00310006",4.46,2.1035,0,0.0358608,1.06158,4.46
"SPE01505765",10.09,0.459042,0,0.647202,1.01332,10.09
"SPE01503110",77.14,-22.4847,0,0,0.341176,77.14
"SPE02300242",9.63,0.926094,0,0.397884,1.02798,9.63
