"value","plate","row","col","cid"
0.994705,17,"E",2,"SPE01500553"
0.990196,17,"F",2,"SPE01503902"
0.997793,17,"B",2,"SPE01500422"
1.00001,17,"G",2,"SPE01503926"
0.991361,17,"H",2,"SPE01503940"
1.00204,17,"C",2,"SPE01500489"
0.966052,17,"A",2,"SPE01503801"
0.94246,17,"D",2,"SPE01500508"
1.00949,17,"C",3,"SPE01500500"
1.02487,17,"D",3,"SPE01500473"
0.980475,17,"G",3,"SPE01503822"
0.99366,17,"F",3,"SPE01503818"
0.995626,17,"H",3,"SPE01503919"
0.974336,17,"A",3,"SPE01503804"
0.996067,17,"E",3,"SPE01500552"
1.01032,17,"B",3,"SPE01500411"
0.855029,17,"D",4,"SPE01500522"
0.946042,17,"E",4,"SPE01500491"
1.00524,17,"C",4,"SPE01500495"
1.00275,17,"B",4,"SPE01500408"
0.0876256,17,"F",4,"SPE01503945"
1.00534,17,"H",4,"SPE01503914"
0.98746,17,"G",4,"SPE01500193"
0.986344,17,"A",4,"SPE01503954"
1.00021,17,"E",5,"SPE01500520"
0.978691,17,"G",5,"SPE01503802"
0.972603,17,"H",5,"SPE01503903"
1.01568,17,"D",5,"SPE01500538"
0.98635,17,"B",5,"SPE01500425"
0.997233,17,"A",5,"SPE01500430"
0.993462,17,"C",5,"SPE01500433"
0.996718,17,"F",5,"SPE01503913"
0.986528,17,"H",6,"SPE01500195"
1.02204,17,"B",6,"SPE01500406"
0.992405,17,"F",6,"SPE01503816"
0.991862,17,"E",6,"SPE01500410"
0.991311,17,"A",6,"SPE01500412"
0.986512,17,"G",6,"SPE01500192"
1.02191,17,"C",6,"SPE01500485"
1.0236,17,"D",6,"SPE01500467"
0.994041,17,"H",7,"SPE01503991"
0.985193,17,"E",7,"SPE01500584"
1.02863,17,"F",7,"SPE01503908"
1.00573,17,"D",7,"SPE01500483"
1.00805,17,"B",7,"SPE01500492"
0.977017,17,"G",7,"SPE02300219"
0.989306,17,"A",7,"SPE01500419"
1.01688,17,"C",7,"SPE01500418"
0.99126,17,"F",8,"SPE01503934"
0.282977,17,"B",8,"SPE01500446"
0.983607,17,"H",8,"SPE01503931"
0.989373,17,"A",8,"SPE01500414"
0.997199,17,"E",8,"SPE01504202"
0.0762232,17,"G",8,"SPE02300165"
1.00878,17,"D",8,"SPE01500547"
1.00124,17,"C",8,"SPE01500517"
1.00309,17,"C",9,"SPE01500448"
0.996727,17,"H",9,"SPE01503951"
0.999844,17,"D",9,"SPE01500526"
1.00766,17,"F",9,"SPE01503906"
0.982916,17,"B",9,"SPE01500482"
0.999281,17,"E",9,"SPE01500573"
0.998861,17,"G",9,"SPE01503939"
1.00262,17,"A",9,"SPE01500403"
0.992207,17,"H",10,"SPE01503007"
0.0666555,17,"A",10,"SPE01500413"
0.9916,17,"G",10,"SPE01503985"
0.991565,17,"F",10,"SPE01503917"
1.00955,17,"C",10,"SPE01500442"
0.906104,17,"B",10,"SPE01500451"
0.060123,17,"D",10,"SPE01500557"
0.997716,17,"E",10,"SPE01500587"
0.981237,17,"A",11,"SPE01500415"
0.993192,17,"F",11,"SPE01503932"
0.963249,17,"G",11,"SPE01503094"
1.00049,17,"H",11,"SPE01503428"
0.997623,17,"E",11,"SPE01503694"
1.00612,17,"B",11,"SPE01500505"
1.00892,17,"C",11,"SPE01500487"
1.00242,17,"D",11,"SPE01500502"
