"value","plate","row","col","cid"
0.987797,20,"G",2,"SPE01504183"
0.994193,20,"H",2,"SPE01505209"
0.984,20,"E",2,"SPE01504261"
0.995555,20,"F",2,"SPE01504402"
1.00774,20,"D",2,"SPE01504226"
0.933056,20,"A",2,"SPE01501026"
0.980814,20,"C",2,"SPE01504210"
0.987242,20,"B",2,"SPE01500695"
0.816237,20,"F",3,"SPE01503421"
0.986469,20,"H",3,"SPE01500151"
1.00042,20,"A",3,"SPE01500648"
1.01043,20,"B",3,"SPE01501138"
1.00932,20,"C",3,"SPE01504211"
0.977343,20,"E",3,"SPE01504263"
1.01495,20,"D",3,"SPE01500424"
0.986773,20,"G",3,"SPE01504182"
1.0067,20,"F",4,"SPE02300170"
0.993113,20,"G",4,"SPE01505200"
0.18227,20,"C",4,"SPE01504212"
0.71739,20,"A",4,"SPE01500618"
1.0331,20,"D",4,"SPE01504232"
0.956466,20,"H",4,"SPE00330071"
1.00185,20,"E",4,"SPE01504268"
0.993634,20,"B",4,"SPE01501136"
0.991368,20,"D",5,"SPE01504236"
1.00233,20,"F",5,"SPE01504099"
0.990232,20,"H",5,"SPE01500206"
0.988067,20,"G",5,"SPE01505201"
0.998933,20,"C",5,"SPE01504215"
0.998605,20,"E",5,"SPE01504272"
0.976261,20,"B",5,"SPE01500707"
0.97845,20,"A",5,"SPE01501134"
1.00136,20,"A",6,"SPE01500600"
0.0608135,20,"H",6,"SPE01500262"
0.996288,20,"D",6,"SPE01504237"
0.976885,20,"C",6,"SPE01504216"
0.975782,20,"G",6,"SPE01505202"
1.00444,20,"E",6,"SPE01504273"
1.01631,20,"B",6,"SPE01500702"
0.994175,20,"F",6,"SPE01504151"
0.987108,20,"G",7,"SPE01505203"
0.982714,20,"F",7,"SPE01504152"
0.57871,20,"C",7,"SPE01504218"
1.03249,20,"E",7,"SPE01504300"
1.0184,20,"D",7,"SPE01504244"
1.01055,20,"A",7,"SPE01502162"
0.983546,20,"B",7,"SPE01501133"
0.944029,20,"H",7,"SPE01500293"
1.00932,20,"C",8,"SPE01504213"
1.01511,20,"D",8,"SPE01504258"
0.997597,20,"B",8,"SPE01504148"
0.988642,20,"F",8,"SPE01504153"
0.992822,20,"E",8,"SPE01504179"
0.990787,20,"H",8,"SPE01500211"
0.990607,20,"A",8,"SPE01500765"
0.995939,20,"G",8,"SPE01505204"
0.980711,20,"A",9,"SPE01500680"
0.996603,20,"E",9,"SPE01504302"
0.995053,20,"G",9,"SPE01505205"
1.0015,20,"H",9,"SPE01500281"
0.999674,20,"D",9,"SPE01504257"
0.999986,20,"B",9,"SPE01501009"
0.990194,20,"F",9,"SPE01504171"
1.00009,20,"C",9,"SPE01504221"
1.0085,20,"D",10,"SPE01504260"
0.984945,20,"A",10,"SPE01500688"
0.985914,20,"C",10,"SPE01504223"
1.00077,20,"B",10,"SPE01504190"
0.996258,20,"F",10,"SPE01504173"
0.999993,20,"G",10,"SPE01505207"
0.997152,20,"E",10,"SPE01504303"
0.981717,20,"H",10,"SPE01504235"
0.978179,20,"A",11,"SPE01501135"
0.964481,20,"F",11,"SPE01500191"
0.950411,20,"C",11,"SPE01504225"
1.00631,20,"H",11,"SPE01500395"
1.0052,20,"D",11,"SPE01505210"
0.993754,20,"G",11,"SPE01505208"
0.995488,20,"E",11,"SPE01504401"
0.997626,20,"B",11,"SPE01504205"
