"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500283",5.91,0.432485,0,0.670564,0.985882,5.91
"SPE01500663",7.08,-0.424987,0,0.395504,0.97263,7.08
"SPE01500101",4.78,0.918923,0,0.370046,0.993408,4.78
"SPE01500102",5.36,0.466218,0,0.591376,0.986411,5.36
"SPE01500844",5.33,0.68291,0,0.498996,0.989751,5.33
"SPE01500280",7.63,-0.96099,0,0.426724,0.964333,7.63
"SPE01500523",5.88,0.190135,0,0.664182,0.982122,5.88
"SPE01500260",100.26,-57.4031,0,0,0.091146,100.26
"SPE01500422",7.63,-0.514009,0,0.647974,0.971246,7.63
"SPE01500600",8.79,-1.11828,0,0.477534,0.961909,8.79
"SPE01500282",5.33,0.836714,0,0.41084,0.992129,5.33
"SPE01500261",7.14,0.0395343,0,0.0297408,0.979838,7.14
"SPE01500524",6.43,0.259522,0,0.385434,0.983187,6.43
"SPE01500674",79.32,-44.4904,0,0,0.290895,79.32
"SPE01500847",5.33,1.10204,0,0.287766,0.996232,5.33
"SPE01500284",8.72,-0.929217,0,0.36799,0.964809,8.72
"SPE01500602",7.59,-0.228975,0,0.793688,0.975641,7.59
"SPE01500526",7.04,0.130269,0,0.896558,0.981205,7.04
"SPE01500430",5.91,0.832457,0,0.40564,0.992067,5.91
"SPE01500276",7.53,-0.356072,0,0.138175,0.973652,7.53
"SPE01500873",10.99,-2.38409,0,0.0191054,0.942303,10.99
"SPE01500675",8.79,-0.984145,0,0.44805,0.963984,8.79
"SPE01500285",9.89,-1.62392,0,0.139396,0.954074,9.89
"SPE01500262",100.29,-57.3872,0,0,0.0914037,100.29
"SPE01500263",5.91,0.405964,0,0.694774,0.985473,5.91
"SPE01500287",21.1,-8.91626,0,1.31373e-14,0.84123,21.1
"SPE01500676",5.33,0.791368,0,0.431618,0.991429,5.33
"SPE01500286",5.88,0.615038,0,0.592332,0.988694,5.88
"SPE01500534",6.49,0.149983,0,0.580464,0.981518,6.49
"SPE01500907",5.33,0.771093,0,0.442892,0.991116,5.33
"SPE01500605",6.46,0.126333,0,0.900136,0.981141,6.46
"SPE01500443",8.79,-1.20609,0,0.485438,0.960552,8.79
"SPE01500607",6.49,0.0705726,0,0.565152,0.98029,6.49
"SPE01500444",13.83,-4.43334,0,2.16858e-05,0.91061,13.83
"SPE01500296",13.31,-4.11315,0,0.00310668,0.915581,13.31
"SPE01500680",6.46,0.0849759,0,0.898738,0.980501,6.46
"SPE01501128",7.01,-0.251281,0,0.641622,0.975293,7.01
"SPE01500279",7.08,-0.266428,0,0.395662,0.975082,7.08
"SPE01500264",5.36,0.77494,0,0.49818,0.991186,5.36
"SPE01500536",7.59,-0.611232,0,0.542786,0.969731,7.59
"SPE01500611",5.91,0.380883,0,0.707626,0.985084,5.91
"SPE01500687",5.91,0.347759,0,0.732514,0.984571,5.91
"SPE01500253",5.33,0.663358,0,0.512088,0.989448,5.33
"SPE01500288",7.66,-0.809618,0,0.33817,0.966686,7.66
"SPE01500266",5.94,0.262754,0,0.382962,0.983269,5.94
"SPE01500311",8.79,-1.31457,0,0.475352,0.958873,8.79
"SPE01500446",100.84,-57.7518,0,0,0.0857564,100.84
"SPE01500538",6.46,0.0679935,0,0.864348,0.980237,6.46
"SPE01500459",7.63,-0.835866,0,0.479834,0.966268,7.63
"SPE01500648",4.78,0.881493,0,0.3855,0.992828,4.78
"SPE01500541",4.75,0.899539,0,0.423608,0.993096,4.75
"SPE01500255",13.28,-4.3051,0,9.73544e-05,0.912598,13.28
"SPE01500822",5.88,0.203449,0,0.606906,0.982327,5.88
"SPE01500267",5.91,0.184989,0,0.854444,0.982052,5.91
"SPE01500291",3.04,1.92372,0,0.167033,1.00893,3.04
"SPE01500314",5.33,0.574793,0,0.56841,0.988078,5.33
"SPE01505756",93.41,-53.272,0,0,0.155028,93.41
"SPE01500486",8.21,-1.24471,0,0.35576,0.959947,8.21
"SPE01500566",5.91,0.132131,0,0.89529,0.981234,5.91
"SPE01500649",5.94,0.0991643,0,0.451812,0.980736,5.94
"SPE01500268",5.91,0.0503146,0,0.959872,0.979967,5.91
"SPE01500837",5.4,0.416286,0,0.326316,0.985647,5.4
"SPE01500256",6.53,-0.294334,0,0.310888,0.974653,6.53
"SPE01500331",5.91,0.164698,0,0.870018,0.981738,5.91
"SPE01500293",4.78,0.503413,0,0.615186,0.986975,4.78
"SPE01500346",5.33,0.347518,0,0.719822,0.984558,5.33
"SPE01500258",4.23,0.880247,0,0.399314,0.992811,4.23
"SPE01500269",4.78,0.523398,0,0.601076,0.987285,4.78
"SPE01500651",4.23,0.925278,0,0.375898,0.993508,4.23
"SPE01500838",8.14,-1.47889,0,0.226826,0.956298,8.14
"SPE01500568",5.94,-0.0803313,0,0.511762,0.977957,5.94
"SPE01500487",4.75,0.669966,0,0.55375,0.98954,4.75
"SPE01500259",3.65,1.10016,0,0.276094,0.996205,3.65
"SPE01500841",5.33,0.0916953,0,0.656348,0.980599,5.33
"SPE01500579",5.4,0.0858716,0,0.343588,0.980533,5.4
"SPE01500492",4.78,0.468052,0,0.64067,0.986428,4.78
"SPE01500655",7.11,-0.964652,0,0.378536,0.964288,7.11
"SPE01500103",7.04,-0.887381,0,0.375118,0.96546,7.04
"SPE01500295",5.98,-0.324882,0,0.241324,0.974184,5.98
"SPE01500270",0.26,3.14502,0,0.00204754,1.02784,0.26
