"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.993989,-0.223817,0,0.82295,0.993989,-0.06
"SPE01500178",0.991551,-0.312487,0,0.757458,0.991551,0.33
"SPE01500272",0.984755,-0.634171,0,0.584932,0.984755,1.2
"SPE01502102",1.03706,1.5359,0,0.124991,1.03706,-4.75
"SPE01505116",1.01974,0.873987,0,0.487842,1.01974,-2.99
"SPE01500641",0.91636,-3.48362,0,0.0185058,0.91636,8.49
"SPE01500146",1.03194,1.33912,0,0.185779,1.03194,-4.07
"SPE00300034",0.989101,-0.445121,0,0.677478,0.989101,0.25
"SPE01500144",1.01485,0.679414,0,0.531876,1.01485,-3.12
"SPE01502006",1.00032,0.0605172,0,0.702166,1.00032,-1.42
"SPE01500119",1.00605,0.306311,0,0.587432,1.00605,-1.77
"SPE01503094",0.974167,-1.04599,0,0.306204,0.974167,1.6
"SPE01500618",0.455848,-22.3563,0,0,0.455848,57.49
"SPE00300038",0.968325,-1.34078,0,0.416134,0.968325,2.41
"SPE01500586",1.00747,0.313185,0,0.761764,1.00747,-2.25
"SPE01500550",0.991289,-0.348233,0,0.735686,0.991289,-0.37
"SPE01500656",1.02218,0.926007,0,0.355686,1.02218,-4.08
"SPE01500558",1.00038,0.0268321,0,0.842802,1.00038,-1.7
"SPE01500554",0.99776,-0.0824918,0,0.81709,0.99776,-1.46
"SPE01500594",1.00471,0.218007,0,0.827506,1.00471,-2.21
"SPE01500680",0.989414,-0.461202,0,0.452282,0.989414,-0.46
"SPE02300062",0.978501,-0.837555,0,0.421934,0.978501,0.77
"SPE01502024",1.00538,0.256005,0,0.80203,1.00538,-2.23
"SPE01503804",1.02434,1.03775,0,0.321064,1.02434,-4.23
"SPE01501203",0.974868,-1.02666,0,0.335488,0.974868,1.31
"SPE01505447",1.00416,0.203657,0,0.840666,1.00416,-1.65
"SPE01505390",0.419705,-23.7972,0,0,0.419705,61.6
"SPE01505204",0.971401,-1.11007,0,0.343212,0.971401,1.59
"SPE01500524",1.01721,0.753279,0,0.49014,1.01721,-2.81
"SPE01500138",0.0640294,-38.4006,0,0,0.0640294,99.77
"SPE01500293",0.910822,-3.64879,0,0.000626036,0.910822,8.53
"SPE01500215",1.00719,0.324183,0,0.747206,1.00719,-1.61
"SPE01503906",0.884429,-4.77725,0,0.000175169,0.884429,11.99
"SPE01504243",0.968559,-1.25159,0,0.217372,0.968559,2.72
"SPE01500587",1.00922,0.410987,0,0.68531,1.00922,-1.43
"SPE01505812",0.818645,-7.41926,0,1.36037e-12,0.818645,19.15
"SPE01500903",1.03707,1.52529,0,0.13708,1.03707,-4.46
"SPE01503042",0.823907,-7.28029,0,9.26514e-09,0.823907,18.31
"SPE01500164",0.999268,0.0334429,0,0.520822,0.999268,-0.24
"SPE00201138",0.9923,-0.297041,0,0.767374,0.9923,0.29
"SPE01504123",1.00306,0.136279,0,0.843222,1.00306,-0.42
"SPE02300176",1.03159,1.31628,0,0.188129,1.03159,-2.82
"SPE01500239",1.02549,1.07676,0,0.28885,1.02549,-2.63
"SPE01505276",1.00155,0.0773149,0,0.877938,1.00155,-0.17
"SPE01500438",0.988372,-0.474904,0,0.657122,0.988372,1.54
"SPE01500591",0.0784462,-37.806,0,0,0.0784462,98.33
"SPE01503391",0.972509,-1.11775,0,0.281518,0.972509,2.77
"SPE01500573",1.00103,0.0657148,0,0.947606,1.00103,0.31
"SPE01500396",1.00029,0.0718327,0,0.559872,1.00029,1.05
"SPE01503214",0.972953,-1.11374,0,0.323572,0.972953,3.51
"SPE01500171",1.00502,0.259845,0,0.628122,1.00502,0.54
"SPE00330008",0.792845,-8.48016,0,8.7509e-16,0.792845,22.76
"SPE01502004",1.00298,0.128287,0,0.783986,1.00298,0.67
"SPE00300029",0.98507,-0.549439,0,0.60167,0.98507,2.63
"SPE01500575",0.96423,-1.44648,0,0.150793,0.96423,4.7
"SPE00211175",0.994703,-0.187072,0,0.8523,0.994703,1.31
"SPE00100566",1.01234,0.491986,0,0.606378,1.01234,-0.7
"SPE00300024",0.993775,-0.248067,0,0.790464,0.993775,1.34
"SPE01505430",0.987634,-0.523787,0,0.558182,0.987634,2.21
"SPE01500576",0.906449,-3.77032,0,0.000569122,0.906449,10.75
"SPE01500555",1.04619,1.9422,0,0.0796684,1.04619,-4.34
"SPE01502025",1.0057,0.263844,0,0.79332,1.0057,0.16
"SPE01500636",0.947779,-2.06409,0,0.100297,0.947779,6.56
"SPE01501174",0.986003,-0.554072,0,0.580854,0.986003,2.46
"SPE01400208",0.981056,-0.732381,0,0.48405,0.981056,2.51
"SPE01505392",0.369708,-25.8721,0,0,0.369708,67.33
"SPE01500580",1.01208,0.503785,0,0.622792,1.01208,-0.9
"SPE00100032",0.971991,-1.06197,0,0.482666,0.971991,3.41
"SPE01500195",0.999669,0.024697,0,0.812606,0.999669,0.49
"SPE01505112",1.00103,0.0769684,0,0.853296,1.00103,0.26
"SPE01503076",0.997731,-0.0691552,0,0.944866,0.997731,0.58
"SPE01500177",0.0629264,-38.4438,0,0,0.0629264,99.99
"SPE01500990",0.952029,-1.99034,0,0.127345,0.952029,5.31
"SPE00210369",0.996551,-0.135325,0,0.776502,0.996551,0.49
"SPE01500526",1.02017,0.798806,0,0.554608,1.02017,-2.23
"SPE01500516",1.00816,0.364549,0,0.717258,1.00816,-0.86
"SPE01500582",0.981021,-0.755858,0,0.450348,0.981021,2.11
"SPE01500188",0.967075,-1.35128,0,0.220866,0.967075,3.56
"SPE01505122",1.01575,0.677679,0,0.503564,1.01575,-1.71
"SPE01500148",0.0640748,-38.3975,0,0,0.0640748,99.86
